Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Piilotan mun kyyneleet,1,1,4,,,,
2,up,Olivia Rodrigo,drivers license,2,1,10,1,2021-01-17,1,2021-01-17
3,up,BEHM,Frida,3,1,36,,,,
4,up,Teflon Brothers & Pandora,I Love You,4,3,9,,,,
5,up,Ilta,Kelle mä soitan,5,5,8,,,,
6,up,Lauri Tähkä,Aavikko,51,4,2,,,,
7,up,Justin Bieber,Hold On,57,5,2,11,2021-03-14,7,2021-03-28
8,up,Ellinoora,Dinosauruksii,9,8,17,,,,
9,down,BTS,Dynamite,7,2,30,96,2020-08-23,2,2020-08-30
10,up,BEHM,Hei rakas,11,1,71,,,,
11,down,Antti Tuisku,Kipee,6,4,4,,,,
12,down,Antti Tuisku,Treenaa,8,5,11,,,,
13,up,Harry Styles,Watermelon Sugar,16,2,69,85,2019-11-17,2,2020-08-23
14,up,Jason Derulo,Take You Dancing,19,5,34,71,2020-08-23,16,2021-01-17
15,up,Duncan Laurence,Arcade,20,13,19,88,2021-02-28,69,2021-03-14
16,down,Dua Lipa,Levitating (feat. DaBaby),12,3,24,93,2020-10-25,3,2021-05-16
17,up,Tate McRae,you broke me first,24,3,36,81,2020-08-23,15,2020-11-15
18,down,Ariana Grande,positions,10,1,21,77,2020-10-25,1,2020-11-01
19,down,VIIVI,Lääke,17,5,9,,,,
20,up,Abreu,20 Ave Mariaa,72,8,2,,,,
21,up,Erika Vikman,Syntisten pöytä,23,6,30,,,,
22,up,Zara Larsson,Need Someone,67,22,2,,,,
23,down,Ed Sheeran,Afterglow,14,2,12,18,2021-01-03,18,2021-01-03
24,down,Dua Lipa,We're Good,21,17,5,25,2021-02-21,11,2021-04-25
25,down,Justin Bieber,Anyone,18,6,11,5,2021-01-10,5,2021-01-10
26,down,Dua Lipa,Don't Start Now,13,1,71,19,2019-11-03,3,2020-01-05
27,up,Ava Max,My Head & My Heart,32,21,12,74,2021-02-21,12,2021-03-21
28,up,Keko Salata,Todennäköisyys,45,14,3,,,,
29,down,Miley Cyrus,Track Four,22,3,17,13,2020-11-29,13,2020-11-29
30,down,Haloo Helsinki!,Lady Domina,28,8,23,,,,
31,down,Miley Cyrus,Midnight Sky,15,4,31,14,2020-08-23,12,2020-10-25
32,up,BEHM,Päästä varpaisiin,35,2,26,,,,
33,up,Billie Eilish & Khalid,lovely,34,16,71,62,2020-02-02,62,2020-02-02
34,down,Nelli Matula,Lelu,27,8,7,,,,
35,down,BEHM,Tivolit,33,4,53,,,,
36,down,Antti Tuisku,Bisnes,25,8,4,,,,
37,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),31,2,49,,,,
38,down,Lady Gaga & Ariana Grande,Rain On Me,26,1,43,75,2020-05-24,1,2020-05-31
39,down,BEHM,Lupaan,29,2,26,,,,
40,down,Dua Lipa,Physical,30,1,59,48,2020-02-02,15,2020-04-12
41,up,Zara Larsson,Look What You've Done,49,41,3,,,,
42,up,Harry Styles,Adore You,42,2,66,24,2019-12-08,6,2020-04-19
43,down,Michael Jackson,Billie Jean (Single Version),39,29,23,,,,
44,up,JVG,Ikuinen vappu,46,2,70,,,,
45,down,Ed Sheeran,Shape of You,37,11,67,94,2020-01-05,94,2020-01-05
46,up,Studio Killers,Jenny,52,12,18,,,,
47,-,Tiësto,The Business,-,5,1,52,2021-01-03,18,2021-04-04
48,down,carolesdaughter,Violent,43,30,8,,,,
49,up,Zara Larsson,Love Me Land,73,35,7,,,,
50,up,Lady Gaga,Poker Face,99,49,2,,,,
51,up,Ava Max,Who's Laughing Now,76,3,32,,,,
52,-,Reino Nordin,Aikuisii,-,12,1,,,,
53,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,70,1,58,,,,
54,up,James Arthur,Train Wreck,87,21,27,,,,
55,up,Zara Larsson,Poster Girl,77,55,2,,,,
56,up,OneRepublic,Counting Stars,78,47,9,,,,
57,down,Justin Bieber & benny blanco,Lonely,38,3,22,6,2020-10-25,6,2020-10-25
58,down,Harry Styles,Golden,55,12,37,61,2019-12-22,39,2020-12-13
59,up,Figaro & Vesala,Kaks toisillemme hellää,62,16,8,,,,
60,down,Zoe Wees,Control,40,40,13,98,2020-09-20,85,2021-01-03
61,down,Yeboyah,Kredi (feat. NCO),47,30,7,,,,
62,up,Lauri Tähkä,Palavaa vettä,86,18,54,,,,
63,up,Lady Gaga,Bad Romance,71,26,17,,,,
64,down,Rihanna,Umbrella (feat. JAY Z),58,26,14,,,,
65,up,Sia,Cheap Thrills (feat. Sean Paul),81,32,64,,,,
66,-,ROSÉ,On The Ground,-,29,1,2,2021-03-21,2,2021-03-21
67,down,Antti Tuisku,Tärkeintä on voittaa,41,17,4,,,,
68,up,"benny blanco, Halsey & Khalid",Eastside,74,36,58,,,,
69,down,BEHM,Minä vai maailma (feat. Keko Salata),65,4,25,,,,
70,down,Sia,Floating Through Space,44,39,6,,,,
71,-,Zara Larsson,Right Here,-,71,1,,,,
72,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,72,1,,,,
73,-,ROSÉ,Gone,-,73,1,,,,
74,down,Antti Tuisku,Namu,36,11,4,,,,
75,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,38,1,89,2021-04-04,78,2021-04-11
76,-,Passenger,Let Her Go,-,48,29,,,,
77,down,a-ha,Take On Me (2015 Remastered Version),66,56,14,,,,
78,up,Harry Styles,Falling,89,14,61,57,2019-12-15,39,2019-12-22
79,up,Zara Larsson,Talk About Love (feat. Young Thug),80,46,5,,,,
80,up,Pitbull & Ne-Yo,Time of Our Lives,88,66,2,,,,
81,up,Doja Cat,Boss Bitch,100,15,29,60,2020-03-22,23,2020-04-26
82,down,Ava Max,Kings & Queens,56,6,51,80,2020-03-15,37,2020-09-27
83,-,Shawn Mendes & Camila Cabello,Señorita,-,2,67,1,2019-10-06,1,2019-10-06
84,-,Pitbull,Timber (feat. Ke$ha),-,84,1,,,,
85,down,Kaija Koo,Taipumaton,48,43,5,,,,
86,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),85,49,17,,,,
87,down,Elton John,I'm Still Standing,75,34,11,,,,
88,-,LILBRO & Joe L,Sekunti,-,86,1,,,,
89,-,BEHM,Yhtä vaille kaksi,-,6,24,,,,
90,up,Sam Smith,Diamonds,92,17,26,51,2020-09-27,18,2020-11-15
91,-,Erin,Yhtenä sunnuntaina,-,5,35,,,,
92,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),68,46,10,99,2021-01-31,73,2021-03-07
93,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,92,1,,,,
94,-,Maroon 5,Memories,-,5,49,36,2019-10-06,2,2019-11-17
95,-,Lil Nas X,HOLIDAY,-,27,15,68,2020-11-22,35,2020-12-06
96,-,Haloo Helsinki!,Hulluuden Highway,-,66,1,,,,
97,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,83,2,,,,
98,-,Haloo Helsinki!,Beibi,-,47,1,,,,
99,-,will.i.am,Scream & Shout (feat. Britney Spears),-,99,1,,,,
100,-,Ella Henderson & Tom Grennan,Let’s Go Home Together,-,69,1,,,,
