Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,4,,,,
2,up,Kuumaa,Ylivoimainen,2,1,3,,,,
3,up,BEHM,Sata vuotta,3,2,4,,,,
4,up,RAYE,Escapism. (feat. 070 Shake),4,1,11,,,,
5,up,Taylor Swift,Anti-Hero,6,1,16,,,,
6,down,Benjamin,Hoida mut,5,5,4,,,,
7,up,Sam Smith & Kim Petras,Unholy,13,1,20,,,,
8,up,Kuumaa,Tulipalo,9,3,27,,,,
9,down,Harry Styles,As It Was,7,1,45,,,,
10,down,Portion Boys,Samaa taivasta katsotaan,8,5,3,,,,
11,up,Lady Gaga,Bloody Mary,11,3,10,,,,
12,down,Keira,No Business On The Dancefloor,10,3,4,,,,
13,up,VIIVI & Robin Packalen,Ihana kipu,14,1,15,,,,
14,up,Sebastian Noto & ibe,Ylläs (feat. Ibe),64,10,2,,,,
15,up,OneRepublic,I Ain't Worried,15,4,37,,,,
16,up,The Kid LAROI & Justin Bieber,Stay,22,1,83,,,,
17,down,Tuuli,WINDY SEASON (feat. Costi),12,6,4,,,,
18,up,Ramses II,Villieläin,18,1,41,,,,
19,up,Bess,Ram pam pam,21,1,56,,,,
20,down,Joe L,DEEP DOWN (feat. Costi),16,4,19,,,,
21,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),20,3,87,,,,
22,down,Oliver Tree & Robin Schulz,Miss You,19,5,16,,,,
23,up,Isac Elliot,20min (feat. william & Cledos),24,1,35,,,,
24,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),26,16,20,,,,
25,-,Sam Smith,I'm Not Here To Make Friends,-,25,1,,,,
26,up,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),31,23,15,,,,
27,up,Pehmoaino,sisko älä pelkää,37,27,3,,,,
28,down,Meghan Trainor,Made You Look,17,8,15,,,,
29,down,Isac Elliot,Makso Mitä Makso (feat. Sexmane),28,1,22,,,,
30,down,Ed Sheeran,Perfect,29,16,122,73,2019-10-06,58,2019-10-20
31,down,Ed Sheeran,Shape of You,30,11,158,94,2020-01-05,94,2020-01-05
32,down,Haloo Helsinki!,Reiviluola,23,5,50,,,,
33,up,JVKE,Golden Hour,38,21,16,,,,
34,up,The Kid LAROI,Love Again,98,34,2,,,,
35,up,Tuure Boelius,Toista mua,75,35,2,,,,
36,up,Zara Larsson,Can't Tame Her,76,21,2,,,,
37,up,Adele,Set Fire to the Rain,39,31,42,,,,
38,down,Robin Packalen,Girls Like You,25,17,3,,,,
39,down,Sia,Unstoppable,32,27,69,81,2019-11-10,81,2019-11-10
40,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),33,4,78,,,,
41,down,BEHM,Frida,34,1,133,,,,
42,up,Rema & Selena Gomez,Calm Down,42,9,5,,,,
43,down,Taylor Swift,Track One,27,3,16,,,,
44,down,BEHM,Hei rakas,43,1,167,,,,
45,up,Ed Sheeran,Bad Habits,49,1,85,,,,
46,up,Adele,Rolling In the Deep,56,19,80,,,,
47,down,Miley Cyrus,Midnight Sky,36,4,44,14,2020-08-23,12,2020-10-25
48,down,Beyoncé,CUFF IT,40,6,26,,,,
49,-,Anna Puu,Prince,-,49,1,,,,
50,down,Dua Lipa,New Rules,44,32,48,,,,
51,down,RAYE,Escapism. (feat. 070 Shake) [Sped Up],41,28,4,,,,
52,down,Elton John,I'm Still Standing,45,34,43,,,,
53,down,Michael Jackson,Billie Jean (Single Version),51,29,95,,,,
54,down,Ed Sheeran,Shivers,53,1,74,,,,
55,down,Lady Gaga,Bad Romance,50,26,41,,,,
56,down,Bess,Sammumaton,46,31,13,,,,
57,down,Olli Halonen,Pohjola,48,2,62,,,,
58,up,Joe L,Käytöstapoi (feat. william),58,3,38,,,,
59,up,Jare & VilleGalle,Häissä,60,21,52,,,,
60,-,JVG & Samu Haber,Purjeissa,-,14,1,,,,
61,up,Rihanna,Umbrella (feat. JAY Z),73,26,39,,,,
62,down,Måneskin,SUPERMODEL,35,5,28,,,,
63,down,Kuumaa,Oo vielä sekunnin mun,55,13,8,,,,
64,down,OneRepublic,Counting Stars,62,47,65,,,,
65,down,Haloo Helsinki!,Piilotan mun kyyneleet,54,1,100,,,,
66,up,JVG,Ikuinen vappu,87,2,155,,,,
67,up,Ava Max,Million Dollar Baby,79,67,5,,,,
68,up,TOMORROW X TOGETHER,Sugar Rush Ride,77,68,2,,,,
69,-,Ville Veikka,100 asiaa,-,69,1,,,,
70,up,Ava Max,Sleepwalker,84,70,2,,,,
71,down,Haloo Helsinki!,Beibi,68,47,32,,,,
72,down,Miley Cyrus,Mother's Daughter,52,28,19,,,,
73,down,Ariana Grande,no tears left to cry,69,58,15,,,,
74,up,Adele,Someone Like You,81,24,64,,,,
75,down,Lady Gaga,Poker Face,57,49,18,,,,
76,-,Harry Styles,Sign of the Times,-,45,35,,,,
77,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),72,24,22,,,,
78,-,Sam Smith,Lose You,-,78,1,,,,
79,down,Adele,Easy On Me,59,1,61,,,,
80,down,BEHM,Lupaan,74,2,104,,,,
81,down,Ariana Grande,One Last Time,67,67,3,,,,
82,down,Pehmoaino,haluun takas mun perhoset,80,2,34,,,,
83,up,Sam Smith,Love Me More,88,31,5,,,,
84,-,whereismike,annoin mun sydämen (sped up),-,84,1,,,,
85,-,Bess,Tempo,-,85,1,,,,
86,up,The Goo Goo Dolls,Iris,99,62,18,,,,
87,-,Kuumaa,Edelleen sua,-,17,2,,,,
88,down,ABBA,Dancing Queen,63,16,42,,,,
89,down,Miley Cyrus,Wrecking Ball,82,53,3,,,,
90,-,Portion Boys & Teflon Brothers,Nautin elämästä,-,7,19,,,,
91,-,NewJeans,OMG,-,91,2,,,,
92,down,XXXTENTACION,Moonlight,65,16,27,,,,
93,down,"Haloo Helsinki!, Etta & Jambo",Reiviluola (Remix),47,34,6,,,,
94,down,Camila Cabello,Havana (feat. Young Thug),78,50,24,,,,
95,-,RAYE,Ice Cream Man.,-,87,1,,,,
96,-,Pariisin Kevät,Kesäyö,-,14,32,,,,
97,down,BEHM,Tivolit,94,4,104,,,,
98,-,Lizzo,2 Be Loved (Am I Ready),-,39,21,,,,
99,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,60,5,81,2020-02-09,81,2020-02-09
100,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),66,66,10,,,,
