Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirella,Timanttei,1,1,19,,,,
2,up,JVG,Rallikansa,2,2,3,,,,
3,up,Windows95Man,No Rules!,47,3,17,,,,
4,up,Sabrina Carpenter,Espresso,8,3,5,,,,
5,down,Taylor Swift,Fortnight (feat. Post Malone),3,1,4,,,,
6,down,Ege Zulu & BEHM,Tunnista Tuntiin,4,2,15,,,,
7,down,Artemas,i like the way you kiss me,6,2,8,,,,
8,up,Mirella,Uuteen eiliseen,12,1,9,,,,
9,up,Isac Elliot,"Weak (feat. Cledos, william, Jore & Zpoppa & Willem)",64,9,2,,,,
10,up,OLGA,Uus Bitch,11,3,8,,,,
11,down,Kuumaa,Tuhoaisti,5,5,8,,,,
12,down,Taylor Swift,Down Bad,7,4,4,,,,
13,up,Dua Lipa,Training Season,35,13,13,,,,
14,down,Kuumaa,Satama,9,6,24,,,,
15,-,Joost,Europapa,-,2,1,,,,
16,down,Käärijä,Kot Kot,15,15,3,,,,
17,-,Baby Lasagna,Rim Tim Tagi Dim,-,3,1,,,,
18,down,Taylor Swift,I Can Do It With a Broken Heart,13,7,4,,,,
19,down,Kuumaa,Luotan tulevaan,17,17,4,,,,
20,down,Kuumaa,Pisara meressä,10,10,4,,,,
21,up,Hozier,Too Sweet,22,12,8,,,,
22,-,Marcus & Martinus,Unforgettable,-,6,6,,,,
23,down,ANI,Odota sua,16,16,4,,,,
24,down,Taylor Swift,The Tortured Poets Department,14,3,4,,,,
25,down,Kuumaa,Ylivoimainen,21,1,69,,,,
26,up,Käärijä & Erika Vikman,Ruoska,26,1,14,,,,
27,down,Taylor Swift,Who’s Afraid of Little Old Me?,24,10,4,,,,
28,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,18,5,4,,,,
29,down,Taylor Swift,"So Long, London",19,6,4,,,,
30,up,Dua Lipa,Illusion,43,13,5,,,,
31,up,Dua Lipa,These Walls,74,31,2,,,,
32,down,Taylor Swift,But Daddy I Love Him,20,8,4,,,,
33,down,BEHM & Olavi Uusivirta,Viimeinen tanssi,29,1,51,,,,
34,-,Nemo,The Code,-,1,1,,,,
35,down,ANI,Jos puhutaan totta,30,2,16,,,,
36,down,Etta,Viikonloppufaijoi,25,6,5,,,,
37,up,Ariana Grande,we can't be friends (wait for your love),40,4,10,,,,
38,up,Dua Lipa,Houdini,61,3,27,,,,
39,down,Kuumaa,Tulipalo,34,3,93,,,,
40,down,Taylor Swift,Guilty as Sin?,27,14,4,,,,
41,-,alyona alyona & Jerry Heil,Teresa & Maria,-,5,1,,,,
42,down,Mirella,Sua sattuu,37,8,30,,,,
43,down,Sanni,Paperihaavoja (feat. Gettomasa),28,8,5,,,,
44,down,Benson Boone,Beautiful Things,33,9,16,,,,
45,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),32,12,4,,,,
46,up,Sara Siipola,Paskana,55,3,17,,,,
47,-,Angelina Mango,La noia,-,11,1,,,,
48,down,Pilvi Hämäläinen,Mon chéri,46,2,12,,,,
49,up,Tate McRae,greedy,49,1,35,,,,
50,down,Taylor Swift,The Smallest Man Who Ever Lived,39,18,4,,,,
51,up,Abreu,Valheista kaunein,80,51,2,,,,
52,down,Tupe. & Vepu,Elli,45,3,11,,,,
53,-,Bambie Thug,Doomsday Blue,-,14,1,,,,
54,-,Olly Alexander,Dizzy,-,22,1,,,,
55,down,Jare & VilleGalle,Häissä,42,21,118,,,,
56,down,Bee,Sä puhuit enkeleistä,54,1,23,,,,
57,down,Taylor Swift,Fresh Out The Slammer,41,17,4,,,,
58,down,Kuumaa,Kerran sadassa vuodessa,36,32,4,,,,
59,up,Teddy Swims,Lose Control,63,19,19,,,,
60,up,Pehmoaino,maasta taivaaseen,60,4,23,,,,
61,up,Taylor Swift,Cruel Summer,72,2,48,,,,
62,down,Taylor Swift,loml,48,19,4,,,,
63,up,emma & matilda,Olivia,90,63,2,,,,
64,-,Bee,Maljapuhe,-,43,1,,,,
65,down,Kuumaa,Täydellisin,31,26,4,,,,
66,down,Taylor Swift,The Alchemy,53,24,4,,,,
67,down,JVG,Kran Turismo (feat. Raappana),66,8,54,,,,
68,-,Nebulossa,ZORRA,-,15,1,,,,
69,down,Kuumaa,Suuren päivän ilta,38,27,4,,,,
70,down,Taylor Swift,So High School,57,37,4,,,,
71,down,Kuumaa,Tässä on kaikki,50,5,14,,,,
72,down,Kuumaa,Aaveisiin,44,29,4,,,,
73,-,Silia Kapsis,Liar,-,28,1,,,,
74,-,Marina Satti,ZARI,-,44,1,,,,
75,down,JVG,Ikuinen vappu,23,2,203,,,,
76,up,Dua Lipa,End Of An Era,76,76,2,,,,
77,-,ISAAK,Always on the run,-,42,1,,,,
78,down,Taylor Swift,I Can Fix Him (No Really I Can),52,21,4,,,,
79,down,Taylor Swift,Clara Bow,56,25,4,,,,
80,-,Jaakko Kulta,Norjalaista puuta,-,11,1,,,,
81,up,Pehmoaino,päivänvaloo (feat. Lauri Haav),99,2,19,,,,
82,up,Dua Lipa,Falling Forever,84,82,2,,,,
83,-,Jambo & Mikael Gabriel,LOVE,-,22,1,,,,
84,-,Mustii,Before the Party's Over,-,81,1,,,,
85,down,Pariisin Kevät,Kesäyö,69,14,59,,,,
86,down,Taylor Swift,imgonnagetyouback,59,31,4,,,,
87,down,Dua Lipa,Whatcha Doing,83,83,2,,,,
88,down,Dua Lipa,French Exit,85,85,2,,,,
89,-,Aiko,Pedestal (Eurovision version),-,80,1,,,,
90,down,Cledos & Etta,Kattomatta takas,65,4,10,,,,
91,-,Raiven,Veronika,-,74,1,,,,
92,down,Dua Lipa,Maria,88,88,2,,,,
93,-,Saba,SAND,-,82,1,,,,
94,-,LUNA,The Tower,-,90,1,,,,
95,-,Teya Dora,Ramonda,-,72,1,,,,
96,down,Dua Lipa,Anything For Love,94,94,2,,,,
97,up,Bee,Viimeisiä sanoja,98,12,65,,,,
98,down,Taylor Swift,The Black Dog,67,33,4,,,,
99,down,Hugo,Virheet (feat. Bee),73,12,9,,,,
100,-,Dons,Hollow,-,76,1,,,,
