Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bess,Ram pam pam,1,1,8,,,,
2,up,Olli Halonen,Pohjola,2,2,15,,,,
3,up,BEHM,Ethän tarkoittanut sitä,3,3,4,,,,
4,up,Vesala,Uu mama,15,4,3,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,4,1,35,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,4,30,,,,
7,down,Ed Sheeran,Shivers,6,1,26,,,,
8,up,YOUNGHEARTED,Sun numero,16,8,7,,,,
9,up,JVG,Vamos,11,7,9,,,,
10,down,Gayle,abcdefu,9,1,16,,,,
11,down,Elley Duhé,MIDDLE OF THE NIGHT,10,6,10,,,,
12,down,Adele,Easy On Me,7,1,21,,,,
13,up,Dove Cameron,Boyfriend,17,11,4,,,,
14,down,Lauri Tähkä,Nukkuvat aamut,8,8,5,,,,
15,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),14,3,39,,,,
16,down,Ed Sheeran,Bad Habits,12,1,37,,,,
17,up,BEHM,Frida,18,1,87,,,,
18,up,Lil Nas X,THATS WHAT I WANT,21,4,25,,,,
19,up,Olivia Rodrigo,good 4 u,19,1,43,,,,
20,up,Samu Haber,Sä,23,20,4,,,,
21,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),13,6,4,,,,
22,up,Olivera,Thank God I'm an Atheist,66,22,7,,,,
23,down,Tate McRae,she's all i wanna be,22,18,5,,,,
24,up,Ani,Vegasissa naimisiin (feat. Nelli Matula),34,24,3,,,,
25,down,Adele,Oh My God,20,2,16,,,,
26,up,Haloo Helsinki!,Piilotan mun kyyneleet,31,1,55,,,,
27,up,Charlie Puth,Light Switch,27,22,7,,,,
28,up,Sia,Unstoppable,29,27,22,81,2019-11-10,81,2019-11-10
29,up,Vesta,Juttele mulle,63,19,2,,,,
30,up,Em Beihold,Numb Little Bug,33,28,5,,,,
31,down,Doja Cat,Woman,26,3,37,,,,
32,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),24,24,5,,,,
33,down,Nelli Matula,Limbo,25,15,8,,,,
34,down,BEHM,Hei rakas,28,1,122,,,,
35,up,Jannika B,Mania,35,33,5,,,,
36,up,Benson Boone,GHOST TOWN,37,17,20,,,,
37,down,Erin,Anna mun rakastaa,30,21,9,,,,
38,down,Lauren Spencer-Smith,Fingers Crossed,36,10,9,,,,
39,-,Vesala,Pulkka,-,35,6,,,,
40,-,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",-,25,1,,,,
41,up,Ed Sheeran,Shape of You,57,11,112,94,2020-01-05,94,2020-01-05
42,down,Adele,Rolling In the Deep,40,19,50,,,,
43,down,VIIVI,Hyväuskoinen,41,8,18,,,,
44,down,Evelina,Kyynelii,39,13,9,,,,
45,up,Michael Jackson,Billie Jean (Single Version),54,29,60,,,,
46,up,Ed Sheeran,Overpass Graffiti,49,6,18,,,,
47,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),62,16,14,,,,
48,up,Mikko Harju,Taivas ei oo rajana,58,48,2,,,,
49,down,Dua Lipa,Love Again,32,8,43,96,2020-04-05,96,2020-04-05
50,up,Labrinth,Mount Everest,51,50,5,,,,
51,down,Frank Ocean,Lost,43,10,8,,,,
52,down,Dua Lipa,Don't Start Now,47,1,118,19,2019-11-03,3,2020-01-05
53,up,XXXTENTACION,SAD!,98,46,31,,,,
54,down,JVG,Ikuinen vappu,46,2,112,,,,
55,up,Ed Sheeran,Perfect,84,16,83,73,2019-10-06,58,2019-10-20
56,down,BEHM,Tivolit,50,4,98,,,,
57,down,Marshmello & Jonas Brothers,Leave Before You Love Me,45,14,36,,,,
58,-,Antti Tuisku,Koti,-,12,1,,,,
59,down,BEHM,Lupaan,53,2,76,,,,
60,down,"NEIKED, Mae Muller & Polo G",Better Days,48,23,20,,,,
61,down,Mikko Harju,Anna mennä lennä,44,42,4,,,,
62,up,Tupla W,KAIKEST PAHAST PARANNUIT,74,61,3,,,,
63,-,Pariisin Kevät,Kesäyö,-,14,6,,,,
64,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,10,1,,,,
65,down,Kesha,Backstabber,56,50,4,,,,
66,up,VIIVI,USA,67,14,38,,,,
67,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,32,3,2021-04-04,3,2021-04-04
68,down,Charli XCX,Beg For You (feat. Rina Sawayama),42,31,6,,,,
69,-,Lauri Haav,Tähti,-,56,1,,,,
70,down,Adele,Someone Like You,69,24,45,,,,
71,-,Doja Cat,Get Into It (Yuh),-,30,15,,,,
72,-,Kygo,Dancing Feet (feat. DNCE),-,72,1,,,,
73,-,5 Seconds of Summer,COMPLETE MESS,-,73,1,,,,
74,-,Pesso,1000 VIIKKOO (feat. Pehmoaino),-,74,1,,,,
75,down,t.A.T.u.,オール・ザ・シングス・シー・セッド,59,31,10,,,,
76,down,Doja Cat,Kiss Me More (feat. SZA),38,1,48,9,2021-04-18,1,2021-05-16
77,-,Jason Derulo,Acapulco,-,54,13,,,,
78,-,Adele,Hello,-,32,21,,,,
79,up,Sia,Chandelier,96,67,5,,,,
80,-,Kiki,666,-,17,2,,,,
81,up,Haloo Helsinki!,Tulikärpäset,99,3,31,,,,
82,down,Nelly Furtado,Maneater,70,54,16,,,,
83,-,XXXTENTACION,Moonlight,-,16,3,,,,
84,down,Adele,Set Fire to the Rain,80,31,21,,,,
85,down,Mimi Webb,House On Fire,68,68,2,,,,
86,down,BEHM,Päästä varpaisiin,60,2,69,,,,
87,down,Tommi Läntinen,Elämä kantaa mua,81,63,4,,,,
88,down,Jare & VilleGalle,Häissä,65,21,9,,,,
89,up,Rihanna,Umbrella (feat. JAY Z),95,26,33,,,,
90,down,Bruno Mars,Grenade,76,51,16,,,,
91,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),79,66,7,,,,
92,down,Harry Styles,Watermelon Sugar,55,2,115,85,2019-11-17,2,2020-08-23
93,-,Haloo Helsinki!,Lady Domina,-,8,58,,,,
94,down,Backstreet Boys,I Want It That Way,75,46,27,,,,
95,down,Dua Lipa,Levitating,64,9,41,74,2020-04-05,74,2020-04-05
96,-,Billie Eilish & Khalid,lovely,-,16,105,62,2020-02-02,62,2020-02-02
97,-,Doja Cat,Need To Know,-,6,36,,,,
98,down,Britney Spears,Toxic,85,61,14,,,,
99,-,Shawn Mendes & Camila Cabello,Señorita,-,2,87,1,2019-10-06,1,2019-10-06
100,down,Studio Killers,Jenny,94,12,34,,,,
