Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirella,Timanttei,28,1,2,,,,
2,up,Pehmoaino,päivänvaloo (feat. Lauri Haav),22,2,2,,,,
3,up,Tuuli,Kevlar,37,3,2,,,,
4,up,Pehmoaino,maasta taivaaseen,9,4,6,,,,
5,down,Bee,Sä puhuit enkeleistä,1,1,6,,,,
6,down,Tate McRae,greedy,2,1,18,,,,
7,up,Pehmoaino,mietin sua pahalla,38,7,23,,,,
8,down,Jaakko Kulta,Huone (feat. Ellis),5,1,6,,,,
9,down,BEHM & Olavi Uusivirta,Viimeinen tanssi,4,1,34,,,,
10,up,Pehmoaino,ensimmäinen peili,51,10,2,,,,
11,down,Taylor Swift,Cruel Summer,7,2,31,,,,
12,down,Isac Elliot,Sua Ei Oo,6,3,5,,,,
13,up,Mirella,Sua sattuu,14,8,13,,,,
14,up,Pehmoaino,sä et kosketa mua,47,14,4,,,,
15,up,Pehmoaino,valssi,52,15,4,,,,
16,down,Kuumaa,Ylivoimainen,3,1,52,,,,
17,up,Pehmoaino,hulda,60,17,2,,,,
18,down,Kuumaa,Satama,13,6,7,,,,
19,down,Dua Lipa,Houdini,10,3,10,,,,
20,up,Pehmoaino,syreenit,57,20,2,,,,
21,down,Ege Zulu,100 Kg Kukkia,12,1,8,,,,
22,down,Kuumaa,Tulipalo,11,3,76,,,,
23,down,Tate McRae,exes,16,5,9,,,,
24,up,Pehmoaino,mielipide,61,24,2,,,,
25,down,Bee,Viimeisiä sanoja,17,12,48,,,,
26,up,Pehmoaino,"myrskyä, tyyntä",62,26,2,,,,
27,down,Dua Lipa,Dance The Night,8,1,34,,,,
28,down,Bee,Silkkiin verhoiltuna (feat. Jambo),21,1,18,,,,
29,down,BEHM,Syntymäpäivä! (Vielä KRRAN jee),23,2,17,,,,
30,up,Pehmoaino,<3,64,30,2,,,,
31,down,Miley Cyrus,Flowers,15,1,53,,,,
32,down,Lauri Haav,Mua Ei Voi Pelastaa,30,2,17,,,,
33,down,Taylor Swift,Anti-Hero,19,1,65,,,,
34,down,VIIVI & Robin Packalen,Ihana kipu,29,1,64,,,,
35,down,Lady Gaga,Bad Romance,26,26,53,,,,
36,down,Harry Styles,As It Was,18,1,94,,,,
37,up,Teddy Swims,Lose Control,69,19,2,,,,
38,down,Ege Zulu & Joe L,Oikee Mies,32,3,18,,,,
39,down,Olivia Rodrigo,vampire,24,1,29,,,,
40,down,Jare & VilleGalle,Häissä,25,21,101,,,,
41,up,Ellinoora,Matkalla (Vain elämää kausi 14),56,4,18,,,,
42,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],35,3,12,,,,
43,down,BEHM,Frida,36,1,180,,,,
44,down,Rihanna,Umbrella (feat. JAY Z),40,26,77,,,,
45,down,RAYE,Escapism. (feat. 070 Shake),20,1,52,,,,
46,down,Taylor Swift,Lover,41,33,31,38,2019-10-06,27,2019-11-03
47,-,Ariana Grande,"yes, and?",-,3,1,,,,
48,down,Dua Lipa,New Rules,43,32,92,,,,
49,up,Pehmoaino,avaus - intro,66,49,2,,,,
50,up,Adele,Skyfall,65,26,25,,,,
51,down,Isac Elliot,Makso Mitä Makso (feat. Sexmane),39,1,71,,,,
52,down,Bess,Ram pam pam,33,1,103,,,,
53,up,Rihanna,We Found Love (feat. Calvin Harris),68,21,28,,,,
54,down,Tyla,Water,34,24,14,,,,
55,down,BEHM,Hei rakas,44,1,207,,,,
56,up,Tupe.,Riidellään,74,56,2,,,,
57,down,Kuumaa,Oo vielä sekunnin mun,45,13,57,,,,
58,up,Pehmoaino,kiinni - outro,70,58,2,,,,
59,down,Taylor Swift,You Need To Calm Down,48,44,26,44,2019-10-06,44,2019-10-06
60,down,BEHM,Sata vuotta,46,2,44,,,,
61,down,B.Baby & Sexmane,Sydän (Hjärta Remix),31,31,3,,,,
62,down,SHRTY,Deja Vu,42,11,9,,,,
63,down,Adele,Set Fire to the Rain,49,31,91,,,,
64,-,Pehmoaino,haluun takas mun perhoset,-,2,37,,,,
65,up,Rihanna,Only Girl (In the World),72,38,8,,,,
66,-,Alina Burnet,Mitä se maksaa (feat. Tuuli),-,37,4,,,,
67,up,Abreu,Sulle tehty,71,8,8,,,,
68,down,Loreen,Tattoo,27,1,45,,,,
69,up,Zara Larsson & David Guetta,On My Love,76,27,11,,,,
70,up,Lady Gaga,Poker Face,96,49,38,,,,
71,up,VIIVI,Mitä näil korteil saa? (feat. JVG),91,11,33,,,,
72,up,Kuumaa,Anna mulle mitä vaan,80,5,31,,,,
73,up,Tate McRae,run for the hills,79,47,5,,,,
74,down,Troye Sivan,One Of Your Girls,50,5,14,,,,
75,down,JVG,Hehkuu,53,33,66,,,,
76,down,Isac Elliot,Kompastun (feat. Costi),59,4,34,,,,
77,up,Frank Ocean,Pink + White,81,77,4,,,,
78,-,Adele,Someone Like You,-,24,88,,,,
79,down,Ed Sheeran,Perfect,55,16,167,73,2019-10-06,58,2019-10-20
80,up,Ed Sheeran,Shape of You,92,11,195,94,2020-01-05,94,2020-01-05
81,-,Antti Autio,V***u minä kuolen tänne,-,81,1,,,,
82,-,Lil Nas X,J CHRIST,-,82,1,,,,
83,-,Isac Elliot & william,Missaat Mut,-,4,23,,,,
84,-,Ville Veikka,Rakkaus ei aina riitä (feat. Sonia),-,84,1,,,,
85,-,レディー・ガガ,Alejandro,-,52,15,,,,
86,down,Bess,Missio,77,20,22,,,,
87,-,JVG,Ikuinen vappu,-,2,192,,,,
88,up,Taylor Swift,Blank Space (Taylor's Version),100,8,10,,,,
89,-,Jenni Vartiainen,Lanka,-,2,8,,,,
90,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),82,3,134,,,,
91,-,OneRepublic,I Ain't Worried,-,4,72,,,,
92,-,Natasha Bedingfield,Unwritten,-,25,1,,,,
93,-,Rihanna,Diamonds,-,42,21,,,,
94,-,Robin Packalen,Sinä 4ever (Vain elämää kausi 14),-,8,13,,,,
95,-,The Kid LAROI & Justin Bieber,Stay,-,1,117,,,,
96,-,Sabrina Carpenter,Feather,-,76,1,,,,
97,-,BEHM,Lupaan,-,2,118,,,,
98,down,Taylor Swift,Style (Taylor's Version),78,6,10,,,,
99,-,David Kushner,Daylight,-,5,37,,,,
100,-,Jenni Vartiainen,Ihmisten Edessä,-,43,22,,,,
