Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Suvi Teräsniska,Tulkoon Joulu,5,1,26,,,,
2,down,RAYE,Escapism. (feat. 070 Shake),1,1,5,,,,
3,up,Kelly Clarkson,Underneath the Tree,9,3,21,77,2019-12-22,16,2020-12-27
4,up,ディーン・マーティン,レット・イット・スノウ,20,4,22,67,2019-12-29,29,2020-12-27
5,up,Pentatonix,Hallelujah,8,2,24,65,2019-12-22,51,2019-12-29
6,up,The Pogues,Fairytale of New York,13,5,19,,,,
7,down,Taylor Swift,Anti-Hero,2,1,10,,,,
8,down,Lady Gaga,Bloody Mary,3,3,4,,,,
9,up,Chris Rea,Driving Home for Christmas (2019 Remaster),16,6,18,92,2019-12-29,61,2020-12-27
10,up,Katri Helena,Joulumaa,17,8,20,,,,
11,up,Jenni Vartiainen,Tule Meille Jouluksi,24,11,18,,,,
12,up,Samuli Edelmann,Avaruus,27,9,20,,,,
13,up,Antti Tuisku,Rukous,34,13,17,,,,
14,down,Sam Smith & Kim Petras,Unholy,6,1,14,,,,
15,up,ABBA,Little Things,32,15,14,,,,
16,down,Harry Styles,As It Was,4,1,39,,,,
17,up,Queen,Thank God It's Christmas (Non-Album Single),40,17,15,,,,
18,up,Boney M.,Mary's Boy Child / Oh My Lord,36,14,17,,,,
19,down,VIIVI & Robin Packalen,Ihana kipu,7,1,9,,,,
20,up,Katri Helena,Jossain On Kai Vielä Joulu,41,20,12,,,,
21,up,Suvi Teräsniska,Joulun henki,53,19,16,,,,
22,up,Stig,Piparia piparia,57,22,14,,,,
23,up,Katri Helena,Joulumaa,62,23,12,,,,
24,up,Slade,Merry Xmas Everybody,66,21,14,,,,
25,up,Paula Koivuniemi,Toive,47,25,12,,,,
26,down,Kuumaa,Tulipalo,14,3,21,,,,
27,down,Haloo Helsinki!,Reiviluola,21,5,44,,,,
28,down,Tokyo Bunny,Tuu munkaa Tokyoon,11,11,4,,,,
29,down,Ramses II,Villieläin,10,1,35,,,,
30,down,OneRepublic,I Ain't Worried,18,4,31,,,,
31,up,Diandra,Kuuletko Sä Myös Sen,71,26,10,,,,
32,down,Oliver Tree & Robin Schulz,Miss You,12,5,10,,,,
33,up,Arja Koriseva,Tule Joulu Kultainen,82,33,7,,,,
34,up,Vesa-Matti Loiri,Kun Joulu On (Kun Maass' On Hanki) [När Jul Är När],83,34,9,,,,
35,down,The Kid LAROI & Justin Bieber,Stay,23,1,77,,,,
36,down,Joe L,DEEP DOWN (feat. Costi),15,4,13,,,,
37,down,Meghan Trainor,Made You Look,22,8,9,,,,
38,up,Lauri Tähkä,Sytytä mun sydämeni,81,36,9,,,,
39,down,Bess,Ram pam pam,19,1,50,,,,
40,down,Isac Elliot,20min (feat. william & Cledos),25,1,29,,,,
41,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),31,16,14,,,,
42,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),29,2,10,,,,
43,down,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),38,23,9,,,,
44,up,Annikki Tähti,Valkea Joulu,98,37,8,,,,
45,up,Olavi Virta,Petteri Punakuono,91,31,8,,,,
46,down,Pyhimys,Jumalan selän takana (feat. Etta),26,26,4,,,,
47,down,Taylor Swift,Track One,37,3,10,,,,
48,down,Taylor Swift,Bejeweled,33,8,10,,,,
49,down,Isac Elliot,Makso Mitä Makso (feat. Sexmane),28,1,16,,,,
50,up,Whitney Houston,Do You Hear What I Hear?,89,50,5,,,,
51,down,JVKE,Golden Hour,43,21,10,,,,
52,down,Beyoncé,CUFF IT,30,6,20,,,,
53,up,Suvi Teräsniska,Hei Mummo,86,24,14,,,,
54,-,Diandra & The City of Prague Philharmonic Orchestra,Talvimaa,-,54,4,,,,
55,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),39,3,81,,,,
56,-,Lasse Mårtenson,Kulkuset,-,35,6,,,,
57,-,Laila Kinnunen,Talven Ihmemaa,-,37,6,,,,
58,-,Marion & Four Cats,Joulupukin Maa,-,50,7,,,,
59,up,Cliff Richard,Mistletoe and Wine (2002 Remastered Version),99,45,8,,,,
60,-,Judy Garland,Have Yourself A Merry Little Christmas,-,17,10,,,,
61,-,Wham!,Last Christmas,-,3,7,70,2019-12-22,53,2019-12-29
62,-,"Laila Kinnunen, Brita Koivunen & Vieno Kekkonen",Tonttuparaati,-,58,3,,,,
63,down,Ed Sheeran,Perfect,46,16,116,73,2019-10-06,58,2019-10-20
64,down,Joe L,Käytöstapoi (feat. william),50,3,32,,,,
65,down,Ed Sheeran,Shape of You,45,11,152,94,2020-01-05,94,2020-01-05
66,down,Dua Lipa,New Rules,51,32,42,,,,
67,-,Eino Grön,Joulurauhaa Kellot Soittaa,-,57,5,,,,
68,-,Kai Hyttinen,Joulupukki Matkaan Jo Käy,-,42,4,,,,
69,-,Brita Koivunen,Kun Joulupukki Suukon Sai,-,62,3,,,,
70,-,Fredi,Varpunen Jouluaamuna,-,56,4,,,,
71,-,Carola,Kuuraparta,-,61,4,,,,
72,-,Eila Pienimäki,Helkkää Pienet Tiu'ut,-,71,3,,,,
73,-,Maija Salon musiikkileikkikoulun,Joulupuu On Rakennettu,-,71,3,,,,
74,-,Vieno Kekkonen,Jollei Jouluna Ole Lunta,-,74,3,,,,
75,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),44,4,72,,,,
76,-,Eija Merilä & Four Cats,Tanssiva Lumiukko,-,73,3,,,,
77,-,Leo Lastumäki,Joulupukki,-,66,3,,,,
78,-,Sing Song Sisters,Nisse-Polkka,-,70,3,,,,
79,up,Backstreet Boys,I Want It That Way,93,46,31,,,,
80,down,Bess,Sammumaton,49,31,7,,,,
81,down,Taylor Swift,Maroon,56,4,10,,,,
82,down,Ed Sheeran,Shivers,48,1,68,,,,
83,up,Lady Gaga,Bad Romance,87,26,35,,,,
84,-,"Nat ""King"" Cole",Nature Boy,-,84,1,,,,
85,down,Ed Sheeran,Bad Habits,52,1,79,,,,
86,-,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],-,81,2,,,,
87,-,Pasi Kaunisto,Rekiretki,-,74,3,,,,
88,-,The Candomino Choir,Tonttu,-,88,3,,,,
89,down,Haloo Helsinki!,Beibi,88,47,27,,,,
90,-,Metro-Tytöt,Joulun Kellot,-,79,3,,,,
91,-,Tapio Heinonen,Heinillä Härkien Kaukalon,-,84,3,,,,
92,-,Piritta Perälä,Kun Joulupukki Suukon Sai,-,83,3,,,,
93,-,KYL-Seniorit,Kilisee Kilisee Kulkunen,-,87,3,,,,
94,down,Taylor Swift,"You're On Your Own, Kid",55,5,10,,,,
95,-,Michael Jackson,Billie Jean (Single Version),-,29,89,,,,
96,down,Taylor Swift,Karma,59,9,10,,,,
97,-,Matti ja Teppo & Tarja Ylitalo,Me Joulua Toivotamme,-,78,3,,,,
98,down,Lady Gaga,Just Dance (feat. Colby O'Donis),67,48,10,,,,
99,down,Lady Gaga,Poker Face,60,49,12,,,,
100,-,Suvi Teräsniska,Varpunen Jouluaamuna,-,74,4,,,,
