Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kuumaa,Ylivoimainen,1,1,15,,,,
2,up,Miley Cyrus,Flowers,2,1,16,,,,
3,up,Joe L,Ovet paukkuu (feat. william),3,3,3,,,,
4,up,Kuumaa,Tulipalo,4,3,39,,,,
5,up,David Kushner,Daylight,5,5,3,,,,
6,up,Abreu,Eilisen mä,50,6,2,,,,
7,up,Loreen,Tattoo,8,1,9,,,,
8,up,Harry Styles,As It Was,10,1,57,,,,
9,down,Tuuli,OnlyFans (feat. ibe),6,4,6,,,,
10,down,Kuumaa,Anna mulle mitä vaan,7,5,5,,,,
11,down,Rema & Selena Gomez,Calm Down,9,9,17,,,,
12,down,Keira,No Business On The Dancefloor,11,3,16,,,,
13,up,Taylor Swift,Anti-Hero,13,1,28,,,,
14,up,Portion Boys,Samaa taivasta katsotaan,14,5,15,,,,
15,up,Kim Petras,Alone (feat. Nicki Minaj),60,15,2,,,,
16,up,ALMA,Summer Really Hurt Us,63,16,4,,,,
17,down,Bess,Ram pam pam,16,1,68,,,,
18,down,Isac Elliot,Kaks (feat. ibe),12,4,8,,,,
19,down,RAYE,Escapism. (feat. 070 Shake),17,1,23,,,,
20,down,Bess,Kädet ylös,18,18,3,,,,
21,down,OneRepublic,I Ain't Worried,20,4,49,,,,
22,up,ALMA,Natalia,64,22,2,,,,
23,down,Sanni,Haukilahden rantaan,15,4,6,,,,
24,up,Zara Larsson,Can't Tame Her,27,21,14,,,,
25,down,Ramses II,Villieläin,21,1,53,,,,
26,down,BEHM,Sata vuotta,19,2,16,,,,
27,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,22,4,12,,,,
28,up,VIIVI & Robin Packalen,Ihana kipu,28,1,27,,,,
29,down,Bee,Viimeisiä sanoja,26,12,11,,,,
30,down,Kuumaa,Oo vielä sekunnin mun,23,13,20,,,,
31,down,Ed Sheeran,Eyes Closed,25,6,6,,,,
32,down,Alessandra,Queen of Kings,31,2,12,,,,
33,down,Isac Elliot,Makso Mitä Makso (feat. Sexmane),24,1,34,,,,
34,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),35,3,99,,,,
35,up,JVG,Ikuinen vappu,49,2,167,,,,
36,down,Kuumaa,Eteisvalssi,30,12,5,,,,
37,up,The Kid LAROI & Justin Bieber,Stay,38,1,95,,,,
38,down,Kuumaa,Hyvikset ja pahikset,33,11,5,,,,
39,down,Aliisa Syrjä,2:02,36,13,12,,,,
40,up,ALMA,Tell Mama,67,40,2,,,,
41,down,Kuumaa,Edelleen sua,37,17,13,,,,
42,down,emma & matilda,Veronica,29,29,4,,,,
43,up,FIFTY FIFTY,Cupid (Twin Version),58,29,2,,,,
44,down,Sebastian Noto & ibe,Ylläs (feat. Ibe),32,10,14,,,,
45,down,Joe L,DEEP DOWN (feat. Costi),40,4,31,,,,
46,-,Anna Puu,Rakkaus tappaa,-,46,1,,,,
47,-,Antti Tuisku,Auto jää (feat. Käärijä),-,7,1,,,,
48,down,Sam Smith & Kim Petras,Unholy,42,1,32,,,,
49,down,Lady Gaga,Bloody Mary,34,3,22,,,,
50,down,Kuumaa,Elokuva,39,18,5,,,,
51,up,Ed Sheeran,Perfect,57,16,134,73,2019-10-06,58,2019-10-20
52,up,Ed Sheeran,Boat,75,12,2,,,,
53,down,Haloo Helsinki!,Reiviluola,51,5,62,,,,
54,down,Jare & VilleGalle,Häissä,43,21,64,,,,
55,up,ALMA,Dreaming,71,55,2,,,,
56,down,Adele,Set Fire to the Rain,47,31,54,,,,
57,down,Pariisin Kevät,Kesäyö,41,14,38,,,,
58,up,Sia,Unstoppable,69,27,81,81,2019-11-10,81,2019-11-10
59,down,BEHM,Frida,54,1,145,,,,
60,up,ALMA,Everything Beautiful,73,57,7,,,,
61,up,Ed Sheeran,Shivers,70,1,84,,,,
62,down,Post Malone,Chemical,53,30,3,,,,
63,down,Ed Sheeran,Shape of You,61,11,170,94,2020-01-05,94,2020-01-05
64,up,Agust D,Haegeum,74,64,2,,,,
65,down,Isac Elliot,20min (feat. william & Cledos),45,1,47,,,,
66,down,Antti Tuisku,Baila por mi,48,14,6,,,,
67,up,Rihanna,We Found Love (feat. Calvin Harris),90,21,13,,,,
68,up,ALMA,Time Machine,83,68,2,,,,
69,up,ALMA,I Forgive Me,84,49,5,,,,
70,-,SEVENTEEN,Super,-,70,1,,,,
71,up,ALMA,Run Run Run,85,71,2,,,,
72,up,JVG,Kran Turismo (feat. Raappana),77,8,34,,,,
73,up,Ed Sheeran,Bad Habits,96,1,97,,,,
74,up,テイラー・スウィフト,Style,94,18,2,,,,
75,down,Miley Cyrus,River,44,7,8,,,,
76,down,Labrinth,Never Felt So Alone,55,55,4,,,,
77,-,Dua Lipa,New Rules,-,32,59,,,,
78,-,Shawn Mendes & Camila Cabello,Señorita,-,2,88,1,2019-10-06,1,2019-10-06
79,-,JVG,Tarkenee,-,31,67,,,,
80,up,Rihanna,Umbrella (feat. JAY Z),98,26,50,,,,
81,down,Benjamin,Minä-Minä-Maa,46,45,4,,,,
82,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),99,4,88,,,,
83,-,BEHM,Hei rakas,-,1,177,,,,
84,down,Kuumaa,Hyvästejä ihanasti,56,22,5,,,,
85,down,Joe L,Käytöstapoi (feat. william),81,3,48,,,,
86,-,JVG,Popkorni,-,43,38,,,,
87,down,Benjamin,Hoida mut,68,5,16,,,,
88,up,ALMA,The Cure,93,88,2,,,,
89,up,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),91,39,30,,,,
90,down,OneRepublic,Counting Stars,72,47,74,,,,
91,-,ALMA,Stupid People,-,91,1,,,,
92,-,Dua Lipa,Levitating,-,9,73,74,2020-04-05,74,2020-04-05
93,-,ALMA,One In A Million,-,93,1,,,,
94,-,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),-,2,93,,,,
95,-,ALMA,I Will Survive,-,95,1,,,,
96,-,Teflon Brothers,Maradona (kesä '86),-,47,19,,,,
97,down,P!nk,TRUSTFALL,87,24,11,,,,
98,down,Agust D,D-Day,79,79,2,,,,
99,-,JVG,Hehkuu,-,33,38,,,,
100,down,Bess,Sammumaton,62,31,20,,,,
