Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,2,1,5,,,,
2,down,BEHM & Olavi Uusivirta,Viimeinen tanssi,1,1,21,,,,
3,up,Ege Zulu & Joe L,Oikee Mies,3,3,5,,,,
4,up,Bee,Silkkiin verhoiltuna (feat. Jambo),6,1,5,,,,
5,up,BEHM,Syntymäpäivä! (Vielä KRRAN jee),5,2,4,,,,
6,down,Ellinoora,Matkalla (Vain elämää kausi 14),4,4,5,,,,
7,up,Kuumaa,Ylivoimainen,7,1,39,,,,
8,up,Robin Packalen,Sinä 4ever (Vain elämää kausi 14),9,8,3,,,,
9,up,Dua Lipa,Dance The Night,10,1,21,,,,
10,up,Taylor Swift,Cruel Summer,12,2,18,,,,
11,down,BEHM,"Sinä lähdet, minä jään",8,3,4,,,,
12,down,BEHM,Sata vuotta,11,2,31,,,,
13,up,Olivia Rodrigo,vampire,13,1,16,,,,
14,up,Bee,Viimeisiä sanoja,18,12,35,,,,
15,down,Kuumaa,Tulipalo,14,3,63,,,,
16,down,BEHM,Tylsät ihmiset,15,7,4,,,,
17,up,BEHM,Ethän tarkoittanut sitä,17,3,26,,,,
18,up,Taylor Swift,Anti-Hero,23,1,52,,,,
19,up,Harry Styles,As It Was,22,1,81,,,,
20,down,BEHM,Polvet edellä puimuriin,19,10,4,,,,
21,up,Miley Cyrus,Flowers,26,1,40,,,,
22,up,Iñigo Quintero,Si No Estás,63,13,2,,,,
23,up,RAYE,Escapism. (feat. 070 Shake),37,1,39,,,,
24,up,David Kushner,Daylight,25,5,27,,,,
25,down,BEHM,Egokatastrofi,20,12,4,,,,
26,down,Loreen,Tattoo,24,1,33,,,,
27,up,VIIVI,Mitä näil korteil saa? (feat. JVG),29,11,22,,,,
28,down,BEHM,Frida,27,1,167,,,,
29,up,テイラー・スウィフト,Blank Space,42,26,21,,,,
30,up,テイラー・スウィフト,Style,43,18,25,,,,
31,down,BEHM,Auringon suutelema,21,15,4,,,,
32,up,Isac Elliot & william,Missaat Mut,33,4,15,,,,
33,down,Isac Elliot,Kompastun (feat. Costi),32,4,21,,,,
34,up,BEHM,Hei rakas,35,1,195,,,,
35,up,Jare & VilleGalle,Häissä,39,21,88,,,,
36,down,Olivia Rodrigo,get him back!,31,7,6,,,,
37,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),45,3,123,,,,
38,up,Adele,Set Fire to the Rain,46,31,78,,,,
39,down,VIIVI & Robin Packalen,Ihana kipu,38,1,51,,,,
40,down,BEHM,Punaisia neilikoita,28,18,4,,,,
41,up,テイラー・スウィフト,Shake It Off,58,34,32,,,,
42,up,Isac Elliot,Makso Mitä Makso (feat. Sexmane),48,1,58,,,,
43,up,Ramses II,Villieläin,50,1,77,,,,
44,up,Adele,Someone Like You,69,24,78,,,,
45,down,XXXTENTACION,Moonlight,16,16,31,,,,
46,up,BEHM,Lupaan,55,2,110,,,,
47,up,XXXTENTACION,SAD!,76,46,65,,,,
48,up,Ed Sheeran,Perfect,56,16,154,73,2019-10-06,58,2019-10-20
49,up,Kuumaa,Tässä on kaikki,49,5,9,,,,
50,up,Adele,Skyfall,62,26,17,,,,
51,up,Bess,Ram pam pam,59,1,92,,,,
52,up,JVG,Hehkuu,53,33,58,,,,
53,down,Dua Lipa,New Rules,51,32,80,,,,
54,down,Alessandra,Queen of Kings,36,2,36,,,,
55,down,Olivia Rodrigo,bad idea right?,30,5,10,,,,
56,up,BEHM,Päästä varpaisiin,68,2,80,,,,
57,up,Rihanna,Umbrella (feat. JAY Z),71,26,67,,,,
58,-,Robin Packalen,Ime huiluu (Vain elämää kausi 14),-,58,1,,,,
59,up,Bess,Missio,64,20,20,,,,
60,up,Portion Boys,Samaa taivasta katsotaan,74,5,39,,,,
61,-,JENNIE,You & Me,-,61,1,,,,
62,-,Troye Sivan,One Of Your Girls,-,5,1,,,,
63,up,Troye Sivan,Got Me Started,97,23,4,,,,
64,-,Tyla,Water,-,24,2,,,,
65,down,Abreu & Pihlaja,Sisko,54,9,8,,,,
66,down,Jenni Vartiainen,Ihmisten Edessä,57,43,15,,,,
67,-,Troye Sivan,Rush,-,13,13,,,,
68,up,JVG,Ikuinen vappu,78,2,190,,,,
69,up,Isac Elliot,20min (feat. william & Cledos),95,1,70,,,,
70,up,Kuumaa,Oo vielä sekunnin mun,77,13,44,,,,
71,-,Taylor Swift,You Need To Calm Down,-,44,16,44,2019-10-06,44,2019-10-06
72,down,Haloo Helsinki!,Reiviluola,60,5,84,,,,
73,down,Bee,Kolmatta linjaa,44,14,9,,,,
74,-,Loreen,Is It Love,-,60,1,,,,
75,down,Jung Kook & Jack Harlow,3D,34,34,3,,,,
76,-,テイラー・スウィフト,Wildest Dreams,-,48,19,,,,
77,down,Rihanna,Diamonds,67,42,14,,,,
78,up,Charli XCX,Speed Drive,85,6,15,,,,
79,-,Adele,Rolling In the Deep,-,19,96,,,,
80,-,Troye Sivan,What's The Time Where You Are?,-,64,1,,,,
81,-,Vesa Heimo,Mussukka,-,44,1,,,,
82,-,Troye Sivan,In My Room (feat. Guitarricadelafuente),-,76,1,,,,
83,-,Tupe.,Puhu pahaa,-,62,4,,,,
84,-,テイラー・スウィフト,Bad Blood,-,55,9,,,,
85,down,Haloo Helsinki!,Beibi,66,47,51,,,,
86,-,Taylor Swift,Lover,-,33,18,38,2019-10-06,27,2019-11-03
87,down,Ellinoora,Elefantin paino,61,61,3,,,,
88,-,Haloo Helsinki!,Pulp Fiction,-,52,33,,,,
89,down,Jung Kook & Latto,Seven,52,13,14,,,,
90,-,Ed Sheeran,Shape of You,-,11,189,94,2020-01-05,94,2020-01-05
91,-,Lady Gaga,Poker Face,-,49,34,,,,
92,-,Troye Sivan,Still Got It,-,92,1,,,,
93,down,Zara Larsson & David Guetta,On My Love,87,27,4,,,,
94,down,BEHM,Tivolit,92,4,109,,,,
95,down,PMMP,Lautturi,47,33,5,,,,
96,down,Joe L,DEEP DOWN (feat. Costi),79,4,43,,,,
97,down,Olli Halonen,Pohjola,83,2,92,,,,
98,-,Taylor Swift,Karma,-,9,26,,,,
99,-,Troye Sivan,Silly,-,99,1,,,,
100,down,Jannika B,Paras osa,89,43,8,,,,
