Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,3,,,,
2,up,Isac Elliot,Makso Mitä Makso (feat. Sexmane),2,1,5,,,,
3,up,Harry Styles,As It Was,3,1,28,,,,
4,up,OneRepublic,I Ain't Worried,5,4,20,,,,
5,down,Ramses II,Villieläin,4,1,24,,,,
6,up,Joe L,DEEP DOWN (feat. Costi),61,4,2,,,,
7,up,Haloo Helsinki!,Reiviluola,8,5,33,,,,
8,down,Bess,Ram pam pam,7,1,39,,,,
9,down,Isac Elliot,20min (feat. william & Cledos),6,1,18,,,,
10,down,Gasellit,Laulu ilman sanoja (feat. Abreu),9,9,4,,,,
11,down,Joe L,Käytöstapoi (feat. william),10,3,21,,,,
12,up,Ed Sheeran,Celestial,66,11,2,,,,
13,up,Elton John & Britney Spears,Hold Me Closer,15,4,7,,,,
14,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),16,3,70,,,,
15,down,BLACKPINK,Shut Down,13,8,4,,,,
16,up,The Kid LAROI & Justin Bieber,Stay,21,1,66,,,,
17,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,4,61,,,,
18,up,Beyoncé,CUFF IT,41,6,9,,,,
19,up,Pyhimys,Kemiaa (feat. Figaro),67,19,2,,,,
20,down,Harry Styles,Late Night Talking,12,2,21,,,,
21,up,Kuumaa,Tulipalo,22,3,10,,,,
22,down,Pehmoaino,ikuinen virta,18,14,5,,,,
23,up,Måneskin,SUPERMODEL,28,5,22,,,,
24,up,Olli Halonen,Pohjola,32,2,46,,,,
25,up,Ed Sheeran,Perfect,33,16,105,73,2019-10-06,58,2019-10-20
26,down,Kiki,666,23,17,33,,,,
27,down,Lauri Tähkä,12 askelta,11,4,4,,,,
28,down,Ed Sheeran,Bad Habits,27,1,68,,,,
29,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),29,16,3,,,,
30,up,Ed Sheeran,Shape of You,35,11,141,94,2020-01-05,94,2020-01-05
31,down,Ida Paul & Kalle Lindroth,Autiomaa,14,14,3,,,,
32,down,Beyoncé,BREAK MY SOUL,30,4,16,,,,
33,down,Ed Sheeran,Shivers,24,1,57,,,,
34,down,Lauri Tähkä,Nukkuvat aamut,19,8,34,,,,
35,down,BLACKPINK,Pink Venom,26,9,8,,,,
36,up,Lizzo,About Damn Time,39,5,26,,,,
37,down,Bee,Tequilakahvi,34,26,7,,,,
38,up,Sia,Unstoppable,48,27,53,81,2019-11-10,81,2019-11-10
39,down,Lauri Tähkä,Aavikko,20,4,42,,,,
40,up,BEHM,Frida,42,1,118,,,,
41,up,Dua Lipa,New Rules,51,32,31,,,,
42,down,Reino Nordin,Kääntöpuolii,31,31,3,,,,
43,up,Haloo Helsinki!,Piilotan mun kyyneleet,43,1,84,,,,
44,up,BEHM,Hei rakas,52,1,153,,,,
45,-,JVG,Pojatki itkee (feat. Lauri Haav),-,6,1,,,,
46,up,Jare & VilleGalle,Häissä,54,21,36,,,,
47,up,Haloo Helsinki!,Beibi,56,47,16,,,,
48,down,Joji,Glimpse of Us,40,4,17,,,,
49,up,Nicky Youre & Dazy,Sunroof,49,39,18,,,,
50,up,Pihlaja & Etta,Bändäri,59,4,29,,,,
51,up,Portion Boys & Teflon Brothers,Nautin elämästä,57,7,16,,,,
52,down,Erika Vikman,Kateus,25,19,5,,,,
53,-,JVG,Laiffii,-,25,1,,,,
54,-,JVG,Lokakuu (feat. Bizi),-,13,1,,,,
55,-,JVG,Onks paavil iso partsi,-,23,1,,,,
56,up,YOUNGHEARTED,Mustangi,72,56,2,,,,
57,down,Lizzo,2 Be Loved (Am I Ready),50,39,13,,,,
58,down,Antti Tuisku,GRINDR MAYHEM (feat. BESS),37,6,17,,,,
59,up,Haloo Helsinki!,Pulp Fiction,60,52,14,,,,
60,down,Ed Sheeran,Thinking Out Loud,58,26,17,,,,
61,-,JVG,Vessanpönttö (feat. Mäk Gälis),-,47,1,,,,
62,-,JVG,Vamos,-,7,30,,,,
63,-,JVG,Kapuloita rattaisiin (feat. Eevil Stöö),-,48,1,,,,
64,up,XXXTENTACION,SAD!,76,46,51,,,,
65,up,JVG,Ikuinen vappu,73,2,143,,,,
66,-,JVG,Syssymmäl,-,44,3,,,,
67,down,Lauri Tähkä,Kaikella on tarkoitus,36,18,9,,,,
68,down,Harry Styles,Watermelon Sugar,63,2,145,85,2019-11-17,2,2020-08-23
69,up,Pete Parkkonen,Pilven pääl (Vain elämää kausi 13),89,69,2,,,,
70,up,Tate McRae,uh oh,88,70,2,,,,
71,up,Adele,Rolling In the Deep,87,19,66,,,,
72,-,Stray Kids,CASE 143,-,33,1,,,,
73,down,Elton John,I'm Still Standing,55,34,27,,,,
74,up,Adele,Set Fire to the Rain,86,31,27,,,,
75,up,BEHM,Lupaan,84,2,99,,,,
76,-,Stray Kids,"TASTE (Lee Know, Hyunjin, Felix)",-,65,1,,,,
77,up,XXXTENTACION,Moonlight,98,16,17,,,,
78,up,Elley Duhé,MIDDLE OF THE NIGHT,95,6,39,,,,
79,up,The Goo Goo Dolls,Iris,82,62,8,,,,
80,-,JVG,Hehkuu,-,33,33,,,,
81,down,OneRepublic,Counting Stars,62,47,49,,,,
82,down,Billie Eilish & Khalid,lovely,65,16,112,62,2020-02-02,62,2020-02-02
83,-,Stray Kids,"3RACHA (Bang Chan, Changbin, HAN)",-,83,1,,,,
84,-,Maija Vilkkumaa,Äidinmaa,-,84,1,,,,
85,down,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),75,39,15,,,,
86,-,Stray Kids,Give Me Your TMI,-,86,1,,,,
87,-,Michael Jackson,Billie Jean (Single Version),-,29,82,,,,
88,-,Stray Kids,CHILL,-,88,1,,,,
89,down,Adele,Someone Like You,78,24,53,,,,
90,down,Pete Parkkonen,Syntisten pöytä (Vain elämää kausi 13),70,70,3,,,,
91,-,Ava Max,Million Dollar Baby,-,67,3,,,,
92,-,Charlie Puth,Loser,-,56,1,,,,
93,down,Erika Vikman,Syntisten pöytä,47,6,70,,,,
94,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),69,2,85,,,,
95,-,Stray Kids,SUPER BOARD,-,95,1,,,,
96,down,Adele,Easy On Me,83,1,46,,,,
97,-,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,-,1,73,,,,
98,down,Passenger,Let Her Go,90,48,51,,,,
99,down,Lauri Tähkä,Mun maailma,38,12,4,,,,
100,down,Isaac Sene,Coco elämä,92,92,2,,,,
