Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,2,1,5,,,,
2,down,Ed Sheeran,Bad Habits,1,1,7,,,,
3,up,Olivia Rodrigo,good 4 u,3,1,13,,,,
4,up,Doja Cat,Kiss Me More (feat. SZA),4,1,18,9,2021-04-18,1,2021-05-16
5,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),5,3,9,,,,
6,up,Lil Nas X,MONTERO (Call Me By Your Name) [But Lil Nas X Makes All The Sounds With His Mouth],6,1,16,,,,
7,up,Doja Cat,Need To Know,12,6,9,,,,
8,down,BEHM,Frida,7,1,57,,,,
9,up,Kaija Koo & Pyhimys,Sattuu,25,9,3,,,,
10,up,Doja Cat,Ain't Shit,17,10,7,,,,
11,up,Haloo Helsinki!,Piilotan mun kyyneleet,11,1,25,,,,
12,up,BEHM,Hei rakas,14,1,92,,,,
13,down,Dua Lipa,Levitating (feat. DaBaby),8,3,45,93,2020-10-25,3,2021-05-16
14,up,Marshmello & Jonas Brothers,Leave Before You Love Me,23,14,6,,,,
15,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,9,9,17,96,2021-04-11,41,2021-05-16
16,up,Doja Cat,Woman,56,3,7,,,,
17,down,BTS,Butter,13,7,12,,,,
18,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),15,1,21,56,2021-03-21,1,2021-03-28
19,up,Olivia Rodrigo,traitor,29,18,12,,,,
20,down,VIIVI,USA,18,14,8,,,,
21,down,Olivia Rodrigo,deja vu,20,7,19,17,2021-04-11,16,2021-04-18
22,down,Niila,Sukupolvien unelma (feat. Repliikki) [Huuhkajat EM-2021],10,2,10,,,,
23,down,Harry Styles,Watermelon Sugar,16,2,90,85,2019-11-17,2,2020-08-23
24,up,Olivia Rodrigo,"jealousy, jealousy",35,24,12,,,,
25,up,BEHM,Lupaan,26,2,47,,,,
26,up,BEHM,Tivolit,28,4,74,,,,
27,down,Doja Cat & The Weeknd,You Right,19,8,7,,,,
28,down,BTS,Permission to Dance,21,14,5,,,,
29,up,Dua Lipa,Love Again,37,8,13,96,2020-04-05,96,2020-04-05
30,down,Lauri Tähkä,Aavikko,22,4,23,,,,
31,up,Olivia Rodrigo,drivers license,34,1,31,1,2021-01-17,1,2021-01-17
32,down,Becky Hill & David Guetta,Remember,24,22,8,,,,
33,up,Dua Lipa,Don't Start Now,38,1,92,19,2019-11-03,3,2020-01-05
34,down,Olivia Rodrigo,happier,31,23,12,,,,
35,up,BEHM,Päästä varpaisiin,41,2,47,,,,
36,down,Vesala,Kysy mua ulos,27,13,10,,,,
37,down,Camila Cabello,Don't Go Yet,30,28,3,,,,
38,down,Tiësto,The Business,36,5,22,52,2021-01-03,18,2021-04-04
39,up,Olivia Rodrigo,favorite crime,45,26,12,,,,
40,down,Nelli Matula,Tulevaisuuteen,32,25,5,,,,
41,up,JVG,Ikuinen vappu,47,2,91,,,,
42,up,BEHM,Minä vai maailma (feat. Keko Salata),50,4,44,,,,
43,down,Ava Max,EveryTime I Cry,42,37,9,,,,
44,up,Ed Sheeran,Shape of You,55,11,87,94,2020-01-05,94,2020-01-05
45,down,Bella Poarch,Build a Bitch,39,15,13,,,,
46,down,Benjamin & Vesta,Kunnes sammutaan,33,18,8,,,,
47,up,Shawn Mendes & Camila Cabello,Señorita,58,2,81,1,2019-10-06,1,2019-10-06
48,up,BTS,Dynamite,49,2,51,96,2020-08-23,2,2020-08-30
49,up,Dua Lipa,Physical,62,1,74,48,2020-02-02,15,2020-04-12
50,down,Erika Vikman & Arttu Wiskari,Tääl on niin kuuma,43,15,10,,,,
51,up,Dua Lipa,Levitating,78,9,18,74,2020-04-05,74,2020-04-05
52,up,Lady Gaga & Ariana Grande,Rain On Me,54,1,64,75,2020-05-24,1,2020-05-31
53,down,Erika Vikman,Syntisten pöytä,51,6,50,,,,
54,down,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),46,46,3,,,,
55,down,Trinidad Cardona,Dinero,53,40,6,,,,
56,-,JVG,Liike on lääke,-,6,1,,,,
57,up,Billie Eilish & Khalid,lovely,79,16,82,62,2020-02-02,62,2020-02-02
58,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),52,2,69,,,,
59,down,Elena Tsagkrinou,El Diablo,40,6,12,,,,
60,up,Ed Sheeran,Perfect,69,16,59,73,2019-10-06,58,2019-10-20
61,down,Anne-Marie,TRACK 3,57,57,3,,,,
62,-,Evelina,Me ei kuuluta toisillemme (feat. Ani),-,13,1,,,,
63,down,Abreu,20 Ave Mariaa,48,8,23,,,,
64,up,Sanni,Pettäjä,68,7,14,,,,
65,down,Anne-Marie & Niall Horan,Our Song,44,44,11,,,,
66,-,Haloo Helsinki!,Tulikärpäset,-,3,1,,,,
67,down,Lauri Tähkä,Palavaa vettä,66,18,64,,,,
68,-,Selena Gomez & The Scene,Love You Like a Love Song,-,68,1,,,,
69,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,77,1,69,,,,
70,down,Duncan Laurence,Arcade,65,13,39,88,2021-02-28,69,2021-03-14
71,up,BEHM,Yhtä vaille kaksi,81,6,32,,,,
72,down,Olivia Rodrigo,brutal,71,20,12,,,,
73,down,Kane Brown x blackbear,Memory,60,60,3,,,,
74,up,Doja Cat,Boss Bitch,82,15,37,60,2020-03-22,23,2020-04-26
75,down,Sia,Cheap Thrills (feat. Sean Paul),63,32,81,,,,
76,down,Ellinoora,Dinosauruksii,67,8,37,,,,
77,down,Teflon Brothers,Ilmastonmuutos (feat. Emma Gun),59,19,9,,,,
78,down,Keko Salata,Kaipaan sua (feat. Boyat & Samuli Heimo),70,11,21,,,,
79,up,Sia,Unstoppable,90,27,3,81,2019-11-10,81,2019-11-10
80,-,Tate McRae,that way,-,80,1,,,,
81,down,John Mayer,Last Train Home,61,43,4,,,,
82,up,Jare & VilleGalle,Häissä,91,21,7,,,,
83,-,Ava Max,Kings & Queens,-,6,58,80,2020-03-15,37,2020-09-27
84,up,Ilta,Kelle mä soitan,94,5,29,,,,
85,down,Bruno Mars,Talking to the Moon,80,39,16,98,2021-04-25,82,2021-05-02
86,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,49,27,,,,
87,down,Ariana Grande,positions,85,1,40,77,2020-10-25,1,2020-11-01
88,down,Vesta,Ei yksin tarvii uskaltaa,87,87,2,,,,
89,-,Jason Derulo,Take You Dancing,-,5,53,71,2020-08-23,16,2021-01-17
90,-,BEHM,Unia,-,8,25,,,,
91,-,Elton John,I'm Still Standing,-,34,15,,,,
92,-,SUNMI,You can't sit with us,-,91,1,,,,
93,-,Harry Styles,Adore You,-,2,76,24,2019-12-08,6,2020-04-19
94,-,Lady Gaga,Bad Romance,-,26,23,,,,
95,down,Beyoncé,Crazy in Love (feat. Jay-Z),75,73,5,,,,
96,down,F,Menetän sut (feat. Hassan Maikal),93,93,2,,,,
97,-,Olivia Rodrigo,enough for you,-,27,8,,,,
98,down,BEHM,Apokalyptinen Häpeä,76,9,26,,,,
99,-,Julia Michaels,What a Time (feat. Niall Horan),-,99,1,,,,
100,-,JVG,Tarkenee,-,31,38,,,,
