Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramses II,Villieläin,1,1,14,,,,
2,up,Harry Styles,As It Was,2,1,18,,,,
3,up,Isac Elliot,20min (feat. william & Cledos),3,1,8,,,,
4,up,Bess,Ram pam pam,4,1,29,,,,
5,up,Lizzo,About Damn Time,5,5,16,,,,
6,up,Joe L,Käytöstapoi (feat. william),6,3,11,,,,
7,up,Beyoncé,BREAK MY SOUL,13,4,6,,,,
8,up,Antti Tuisku,GRINDR MAYHEM (feat. BESS),9,6,7,,,,
9,up,OneRepublic,I Ain't Worried,17,4,10,,,,
10,down,Ida Paul & Kalle Lindroth,Mä mietin sua,7,5,4,,,,
11,down,Joji,Glimpse of Us,8,4,7,,,,
12,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),14,3,60,,,,
13,down,Portion Boys & Teflon Brothers,Nautin elämästä,10,7,6,,,,
14,up,The Kid LAROI & Justin Bieber,Stay,15,1,56,,,,
15,down,Olli Halonen,Pohjola,12,2,36,,,,
16,up,Måneskin,SUPERMODEL,16,5,12,,,,
17,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,4,51,,,,
18,down,Benjamin,GAY,11,11,4,,,,
19,up,Harry Styles,Late Night Talking,19,2,11,,,,
20,up,Pihlaja & Etta,Bändäri,20,4,19,,,,
21,up,Bess,Rakastan en rakasta,27,21,4,,,,
22,down,Pehmoaino,haluun takas mun perhoset,21,2,19,,,,
23,up,Jare & VilleGalle,Häissä,25,21,26,,,,
24,up,Evelina,Sydän sulaa,24,15,10,,,,
25,down,Ed Sheeran,Shivers,23,1,47,,,,
26,up,BEHM,Frida,34,1,108,,,,
27,down,Olli Halonen,Suomen kesä,22,22,11,,,,
28,up,Mikael Gabriel & Juha Tapio,Kompassi,29,22,7,,,,
29,up,Ed Sheeran,Bad Habits,33,1,58,,,,
30,down,Elley Duhé,MIDDLE OF THE NIGHT,28,6,31,,,,
31,up,Kiki,666,31,17,23,,,,
32,down,Nessa Barrett,die first,26,26,4,,,,
33,up,Ed Sheeran,Shape of You,42,11,131,94,2020-01-05,94,2020-01-05
34,down,Sanni,Tyhmä,32,28,9,,,,
35,down,JVG,Kran Turismo (feat. Raappana),30,8,24,,,,
36,up,Ed Sheeran,Perfect,48,16,95,73,2019-10-06,58,2019-10-20
37,up,JVG,Ikuinen vappu,37,2,133,,,,
38,down,Abreu,Kaikki paitsi sydän,35,6,15,,,,
39,up,Lizzo,2 Be Loved (Am I Ready),47,39,3,,,,
40,up,Haloo Helsinki!,Piilotan mun kyyneleet,41,1,74,,,,
41,down,Harry Styles,Watermelon Sugar,38,2,135,85,2019-11-17,2,2020-08-23
42,up,Abreu,Paholainen (querido) [feat. Averagekidluke],67,22,2,,,,
43,down,Ed Sheeran,2step (feat. Ellinoora),39,6,12,,,,
44,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),44,10,22,,,,
45,up,Pariisin Kevät,Kesäyö,46,14,27,,,,
46,up,Haloo Helsinki!,Reiviluola,50,5,23,,,,
47,down,Dua Lipa,New Rules,43,32,21,,,,
48,up,JVG,Tarkenee,52,31,53,,,,
49,down,Dua Lipa,Levitating,36,9,57,74,2020-04-05,74,2020-04-05
50,down,Nicky Youre & Dazy,Sunroof,49,39,8,,,,
51,-,Beyoncé,I'M THAT GIRL,-,11,1,,,,
52,up,Lauri Tähkä,Nukkuvat aamut,53,8,26,,,,
53,down,BEHM,Hei rakas,51,1,143,,,,
54,-,Beyoncé,CUFF IT,-,6,1,,,,
55,up,Sia,Unstoppable,63,27,43,81,2019-11-10,81,2019-11-10
56,-,Beyoncé,ALIEN SUPERSTAR,-,9,1,,,,
57,-,Beyoncé,COZY,-,15,1,,,,
58,up,Harry Styles,Matilda,58,6,11,,,,
59,up,XXXTENTACION,SAD!,95,46,45,,,,
60,down,Ellie Goulding,Lights (Single Version),45,40,5,,,,
61,up,ALMA,Everything Beautiful,71,57,5,,,,
62,down,Harry Styles,Music For a Sushi Restaurant,56,4,11,,,,
63,-,Beyoncé,CHURCH GIRL,-,21,1,,,,
64,-,Beyoncé,ENERGY,-,23,1,,,,
65,up,Benson Boone,In The Stars,69,17,14,,,,
66,up,Ed Sheeran,Thinking Out Loud,90,26,7,,,,
67,down,ABBA,Angel Eyes,60,58,8,,,,
68,down,JVG,Hehkuu,55,33,26,,,,
69,-,Beyoncé,VIRGO'S GROOVE,-,27,1,,,,
70,-,Beyoncé,PLASTIC OFF THE SOFA,-,29,1,,,,
71,-,Beyoncé,MOVE,-,35,1,,,,
72,-,Beyoncé,SUMMER RENAISSANCE,-,30,1,,,,
73,-,Beyoncé,PURE/HONEY,-,32,1,,,,
74,-,Beyoncé,THIQUE,-,38,1,,,,
75,-,Beyoncé,HEATED,-,31,1,,,,
76,-,Beyoncé,AMERICA HAS A PROBLEM,-,48,1,,,,
77,-,Beyoncé,ALL UP IN YOUR MIND,-,47,1,,,,
78,down,Doja Cat,Woman,74,3,57,,,,
79,-,Evelina,Miau (feat. TheoFuego),-,24,1,,,,
80,-,XXXTENTACION,Moonlight,-,16,13,,,,
81,-,Gayle,abcdefu,-,1,34,,,,
82,down,Michael Jackson,Billie Jean (Single Version),72,29,76,,,,
83,down,Harry Styles,Little Freak,62,8,11,,,,
84,-,James Arthur,Car's Outside,-,40,1,,,,
85,down,BEHM,Lupaan,70,2,90,,,,
86,up,ABBA,Dancing Queen,89,16,29,,,,
87,-,Kaija Koo,Kaunis Rietas Onnellinen,-,39,1,,,,
88,down,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),59,39,5,,,,
89,down,Arttu Wiskari,Mökkitie (Radio Edit),78,60,12,,,,
90,down,Vesala,Tequila,65,51,8,,,,
91,down,OneRepublic,Counting Stars,57,47,39,,,,
92,down,Måneskin,Beggin,68,3,7,,,,
93,down,Vesala,Uu mama,64,4,18,,,,
94,-,Harry Styles,Sign of the Times,-,45,24,,,,
95,-,Kuumaa,Tulipalo,-,3,2,,,,
96,down,Robin,Boom Kah (feat. Mikael Gabriel & Uniikki),86,86,2,,,,
97,down,JVG,Popkorni,73,43,29,,,,
98,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),61,2,83,,,,
99,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),85,32,9,,,,
100,down,Adele,Easy On Me,96,1,40,,,,
