Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Physical,3,1,6,48,2020-02-02,15,2020-04-12
2,up,Lady Gaga,Stupid Love,19,2,2,28,2020-03-01,8,2020-03-08
3,down,BEHM,Hei rakas,1,1,18,,,,
4,down,Dua Lipa,Don't Start Now,2,1,18,19,2019-11-03,3,2020-01-05
5,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,5,1,6,,,,
6,down,Justin Bieber,Intentions (feat. Quavo),4,4,5,35,2020-02-09,4,2020-04-05
7,up,Harry Styles,Adore You,7,2,14,24,2019-12-08,6,2020-04-19
8,up,Ava Max,Salt,8,8,12,91,2020-03-01,65,2020-04-19
9,up,Trevor Daniel,Falling,12,2,16,61,2019-11-24,14,2020-01-05
10,down,BTS,ON,6,6,3,32,2020-02-23,6,2020-03-01
11,up,JVG,Ikuinen vappu,11,2,18,,,,
12,down,Justin Bieber,Yummy,10,2,10,86,2020-01-05,3,2020-01-12
13,up,Shawn Mendes & Camila Cabello,Señorita,13,2,18,1,2019-10-06,1,2019-10-06
14,down,Antti Tuisku,Valittu kansa,9,1,5,,,,
15,up,Erika Vikman,Cicciolina,23,6,6,,,,
16,up,Sam Smith,To Die For,21,16,4,88,2020-02-16,35,2020-02-23
17,up,Maroon 5,Memories,17,5,18,36,2019-10-06,2,2019-11-17
18,up,Mabel,Boyfriend,79,17,2,,,,
19,up,SZA & Justin Timberlake,The Other Side,73,19,2,55,2020-03-01,55,2020-03-01
20,down,Camila Cabello,My Oh My (feat. DaBaby),18,6,14,52,2019-12-15,22,2020-02-02
21,up,Harry Styles,Falling,35,14,13,57,2019-12-15,39,2019-12-22
22,up,Anna Puu & Olavi Uusivirta,2020,22,14,4,,,,
23,up,Abreu,Teipillä tai rakkaudella,37,8,17,,,,
24,up,Antti Tuisku,Jesse on mun frendi,28,8,5,,,,
25,up,Billie Eilish & Khalid,lovely,51,16,18,62,2020-02-02,62,2020-02-02
26,up,Surfaces,Sunday Best,77,12,2,96,2020-03-01,27,2020-04-26
27,down,Vesala,Makaroonilaatikkoo,24,10,4,,,,
28,up,Ed Sheeran & Justin Bieber,I Don't Care,58,15,18,31,2019-10-06,23,2019-11-17
29,up,JVG,Pintakaasulla,36,21,13,,,,
30,up,Evelina,Hitaasti,39,10,7,,,,
31,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],49,11,18,25,2019-10-27,23,2019-11-24
32,down,Antti Tuisku,Kerran vuodes kirkkoon,26,2,5,,,,
33,down,BTS,Black Swan,31,12,8,25,2020-01-19,20,2020-01-26
34,down,Antti Tuisku,Häitä ja hautajaisii,30,9,5,,,,
35,up,Nea,Some Say,50,19,15,84,2020-03-01,84,2020-03-01
36,up,Vesala,Olin kerran täällä,43,19,4,,,,
37,up,Selena Gomez,Lose You to Love Me,38,1,18,53,2019-10-27,2,2019-11-03
38,up,Ida Paul & Kalle Lindroth,Päiväuni,84,13,2,,,,
39,down,BTS,My Time,20,20,3,49,2020-02-23,49,2020-02-23
40,up,blackbear,hot girl bummer,46,11,18,75,2019-10-06,24,2019-11-10
41,down,BTS,UGH!,14,14,3,60,2020-02-23,60,2020-02-23
42,down,Jonas Brothers,What a Man Gotta Do,33,19,8,53,2020-01-19,21,2020-01-26
43,up,Ed Sheeran,Shape of You,62,11,18,94,2020-01-05,94,2020-01-05
44,down,BTS,Filter,15,15,3,50,2020-02-23,50,2020-02-23
45,down,Antti Tuisku,Bailantai,40,7,5,,,,
46,down,BTS,00:00 (Zero O’Clock),25,25,3,76,2020-02-23,76,2020-02-23
47,down,Justin Bieber,Forever (feat. Post Malone & Clever),29,9,4,86,2020-02-16,24,2020-02-23
48,down,Antti Tuisku,Jumalan kämmenellä,45,12,5,,,,
49,down,BTS,Louder than bombs,16,16,3,53,2020-02-23,53,2020-02-23
50,up,Ali Gatie,What If I Told You That I Love You,57,14,7,48,2020-02-02,48,2020-02-02
51,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),66,12,18,99,2020-01-12,49,2020-06-21
52,down,Lauri Tähkä,Palavaa vettä,48,18,18,,,,
53,up,Vesala,Etsimässä rauhaa,54,30,4,,,,
54,down,BTS,We are Bulletproof : the Eternal,32,32,3,62,2020-02-23,62,2020-02-23
55,up,Antti Tuisku,Mistä minä tiedän,59,13,5,,,,
56,up,Ariana Grande,7 rings,71,13,18,58,2019-10-06,51,2020-01-05
57,up,Antti Tuisku,Pyhä Kosketus,61,10,5,,,,
58,up,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],78,7,18,,,,
59,up,Kygo & Whitney Houston,Higher Love,76,19,18,22,2019-10-06,20,2019-10-13
60,down,Harry Styles,Watermelon Sugar,47,2,16,85,2019-11-17,2,2020-08-23
61,down,BTS,Inner Child,27,27,3,68,2020-02-23,58,2020-03-01
62,down,Vesala,Me tanssitaan liian vähän,44,21,4,,,,
63,down,BTS,Friends,34,34,3,65,2020-02-23,44,2020-03-01
64,down,BTS,Boy With Luv (feat. Halsey),53,53,6,100,2020-03-01,75,2020-08-30
65,down,Vesala,Kuningas,55,35,4,,,,
66,-,Katy Perry,Never Worn White,-,27,1,53,2020-03-08,53,2020-03-08
67,down,BTS,Moon,41,41,3,88,2020-02-23,62,2020-03-01
68,up,Ruusut,Avaimet avaa ovii,83,61,2,,,,
69,down,Vesala,Nyt on lähtö,56,29,4,,,,
70,down,Antti Tuisku,Pidä tunkkis,63,15,5,,,,
71,-,Demi Lovato,I Love Me,-,19,1,49,2020-03-08,45,2020-03-15
72,down,Matthew Wilder,Break My Stride,67,5,8,,,,
73,down,Antti Tuisku,Kahvia ja pullaa,69,17,5,,,,
74,down,Mabel,Don't Call Me Up,70,35,18,95,2019-10-13,95,2019-10-13
75,down,BTS,Outro : Ego,42,42,3,91,2020-02-23,91,2020-02-23
76,down,Antti Tuisku,Sit ku me kuollaan,65,20,5,,,,
77,up,Nelli Matula,Sukupuuttoon,91,77,2,,,,
78,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,42,4,71,2020-02-09,71,2020-02-09
79,down,Selena Gomez,Feel Me,74,23,3,94,2020-02-23,45,2020-03-01
80,-,Ed Sheeran,Beautiful People (feat. Khalid),-,20,17,13,2019-10-06,13,2019-10-06
81,up,Ed Sheeran,Perfect,95,16,18,73,2019-10-06,58,2019-10-20
82,up,Sia,Cheap Thrills (feat. Sean Paul),87,32,16,,,,
83,up,Noah Cyrus,July,97,18,13,,,,
84,up,Lady Gaga,Bad Romance,86,26,2,,,,
85,-,XXXTENTACION,SAD!,-,46,11,,,,
86,-,Ilta,Anteeks,-,86,1,,,,
87,-,Ava Max,Sweet but Psycho,-,37,16,77,2019-10-06,77,2019-10-06
88,down,"benny blanco, Halsey & Khalid",Eastside,75,36,17,,,,
89,down,Vesala,Uusia unelmia,64,33,6,,,,
90,down,Vesala,Mul ei oo lapsuudensankarii,72,34,4,,,,
91,-,Passenger,Let Her Go,-,48,5,,,,
92,-,Rihanna,Rude Boy,-,46,1,,,,
93,-,Aksel,Looking Back,-,40,1,,,,
94,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,16,15,43,2019-10-13,39,2019-11-10
95,down,BTS,Interlude : Shadow,52,52,3,80,2020-02-23,80,2020-02-23
96,-,Lauv,Who (feat. BTS),-,60,1,57,2020-03-08,57,2020-03-08
97,-,Backstreet Boys,I Want It That Way,-,46,5,,,,
98,down,Ava Max,Torn,81,16,17,41,2019-10-06,41,2019-10-06
99,-,Taylor Swift,You Need To Calm Down,-,44,7,44,2019-10-06,44,2019-10-06
100,down,BTS,Respect,60,60,3,,,,
