Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RAYE,Escapism. (feat. 070 Shake),1,1,4,,,,
2,up,Taylor Swift,Anti-Hero,2,1,9,,,,
3,up,Lady Gaga,Bloody Mary,3,3,3,,,,
4,up,Harry Styles,As It Was,4,1,38,,,,
5,up,Suvi Teräsniska,Tulkoon Joulu,6,1,25,,,,
6,down,Sam Smith & Kim Petras,Unholy,5,1,13,,,,
7,up,VIIVI & Robin Packalen,Ihana kipu,7,1,8,,,,
8,up,Pentatonix,Hallelujah,12,2,23,65,2019-12-22,51,2019-12-29
9,up,Kelly Clarkson,Underneath the Tree,9,3,20,77,2019-12-22,16,2020-12-27
10,up,Ramses II,Villieläin,10,1,34,,,,
11,up,Tokyo Bunny,Tuu munkaa Tokyoon,19,11,3,,,,
12,down,Oliver Tree & Robin Schulz,Miss You,8,5,9,,,,
13,up,The Pogues,Fairytale of New York,17,5,18,,,,
14,down,Kuumaa,Tulipalo,11,3,20,,,,
15,down,Joe L,DEEP DOWN (feat. Costi),14,4,12,,,,
16,up,Chris Rea,Driving Home for Christmas (2019 Remaster),20,6,17,92,2019-12-29,61,2020-12-27
17,up,Katri Helena,Joulumaa,21,8,19,,,,
18,down,OneRepublic,I Ain't Worried,16,4,30,,,,
19,up,Bess,Ram pam pam,29,1,49,,,,
20,up,ディーン・マーティン,レット・イット・スノウ,24,4,21,67,2019-12-29,29,2020-12-27
21,down,Haloo Helsinki!,Reiviluola,13,5,43,,,,
22,down,Meghan Trainor,Made You Look,15,8,8,,,,
23,down,The Kid LAROI & Justin Bieber,Stay,22,1,76,,,,
24,up,Jenni Vartiainen,Tule Meille Jouluksi,31,11,17,,,,
25,up,Isac Elliot,20min (feat. william & Cledos),26,1,28,,,,
26,up,Pyhimys,Jumalan selän takana (feat. Etta),30,26,3,,,,
27,up,Samuli Edelmann,Avaruus,33,9,19,,,,
28,down,Isac Elliot,Makso Mitä Makso (feat. Sexmane),18,1,15,,,,
29,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),23,2,9,,,,
30,up,Beyoncé,CUFF IT,34,6,19,,,,
31,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),28,16,13,,,,
32,up,ABBA,Little Things,37,15,13,,,,
33,down,Taylor Swift,Bejeweled,32,8,9,,,,
34,up,Antti Tuisku,Rukous,36,13,16,,,,
35,down,costee,"Kyynel (feat. TIPPA, Heviteemu)",27,27,4,,,,
36,up,Boney M.,Mary's Boy Child / Oh My Lord,41,14,16,,,,
37,down,Taylor Swift,Track One,25,3,9,,,,
38,up,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),43,23,8,,,,
39,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),35,3,80,,,,
40,up,Queen,Thank God It's Christmas (Non-Album Single),56,17,14,,,,
41,up,Katri Helena,Jossain On Kai Vielä Joulu,49,20,11,,,,
42,down,Olli Halonen,Pohjola,40,2,56,,,,
43,up,JVKE,Golden Hour,67,21,9,,,,
44,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),45,4,71,,,,
45,up,Ed Sheeran,Shape of You,54,11,151,94,2020-01-05,94,2020-01-05
46,up,Ed Sheeran,Perfect,51,16,115,73,2019-10-06,58,2019-10-20
47,up,Paula Koivuniemi,Toive,52,25,11,,,,
48,up,Ed Sheeran,Shivers,55,1,67,,,,
49,down,Bess,Sammumaton,38,31,6,,,,
50,up,Joe L,Käytöstapoi (feat. william),68,3,31,,,,
51,up,Dua Lipa,New Rules,62,32,41,,,,
52,down,Ed Sheeran,Bad Habits,44,1,78,,,,
53,up,Suvi Teräsniska,Joulun henki,69,19,15,,,,
54,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,63,37,2,,,,
55,down,Taylor Swift,"You're On Your Own, Kid",42,5,9,,,,
56,down,Taylor Swift,Maroon,39,4,9,,,,
57,up,Stig,Piparia piparia,72,22,13,,,,
58,down,Taylor Swift,Midnight Rain,47,6,9,,,,
59,down,Taylor Swift,Karma,46,9,9,,,,
60,up,Lady Gaga,Poker Face,81,49,11,,,,
61,-,ABBA,Dancing Queen,-,16,36,,,,
62,up,Katri Helena,Joulumaa,82,23,11,,,,
63,down,Paula Vesala,Testamentti,60,16,3,,,,
64,-,Adele,Rolling In the Deep,-,19,74,,,,
65,up,Lady Gaga,Judas,70,49,8,,,,
66,up,Slade,Merry Xmas Everybody,76,21,13,,,,
67,up,Lady Gaga,Just Dance (feat. Colby O'Donis),79,48,9,,,,
68,down,Sia,Unstoppable,66,27,63,81,2019-11-10,81,2019-11-10
69,up,Pehmoaino,haluun takas mun perhoset,78,2,30,,,,
70,down,Taylor Swift,Vigilante Shit,64,11,9,,,,
71,up,Diandra,Kuuletko Sä Myös Sen,77,26,9,,,,
72,down,Taylor Swift,The Great War,65,19,9,,,,
73,down,Lauri Haav,Mua Ei Voi Pelastaa,50,2,4,,,,
74,down,Taylor Swift,Question...?,53,10,9,,,,
75,down,Haloo Helsinki!,Piilotan mun kyyneleet,58,1,94,,,,
76,down,Adele,Set Fire to the Rain,71,31,36,,,,
77,-,Adele,Someone Like You,-,24,59,,,,
78,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),61,8,8,,,,
79,up,BEHM,Ethän tarkoittanut sitä,83,3,22,,,,
80,down,BEHM,Frida,57,1,128,,,,
81,up,Lauri Tähkä,Sytytä mun sydämeni,89,36,8,,,,
82,-,Arja Koriseva,Tule Joulu Kultainen,-,33,6,,,,
83,up,Vesa-Matti Loiri,Kun Joulu On (Kun Maass' On Hanki) [När Jul Är När],90,34,8,,,,
84,down,Elton John,I'm Still Standing,74,34,37,,,,
85,-,レディー・ガガ,Alejandro,-,52,9,,,,
86,-,Suvi Teräsniska,Hei Mummo,-,24,13,,,,
87,up,Lady Gaga,Bad Romance,98,26,34,,,,
88,down,Haloo Helsinki!,Beibi,59,47,26,,,,
89,-,Whitney Houston,Do You Hear What I Hear?,-,50,4,,,,
90,up,BEHM,Hei rakas,99,1,162,,,,
91,-,Olavi Virta,Petteri Punakuono,-,31,7,,,,
92,up,OneRepublic,Counting Stars,95,47,59,,,,
93,-,Backstreet Boys,I Want It That Way,-,46,30,,,,
94,down,Haloo Helsinki!,Pulp Fiction,85,52,22,,,,
95,-,Olivia Rodrigo,good 4 u,-,1,66,,,,
96,down,Taylor Swift,Labyrinth,84,12,9,,,,
97,down,Adele,Easy On Me,80,1,55,,,,
98,-,Annikki Tähti,Valkea Joulu,-,37,7,,,,
99,-,Cliff Richard,Mistletoe and Wine (2002 Remastered Version),-,45,7,,,,
100,down,Jare & VilleGalle,Häissä,88,21,46,,,,
