Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kuumaa,Ylivoimainen,1,1,24,,,,
2,up,Loreen,Tattoo,2,1,18,,,,
3,up,Kuumaa,Tulipalo,5,3,48,,,,
4,down,Miley Cyrus,Flowers,3,1,25,,,,
5,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,7,1,6,,,,
6,down,Alessandra,Queen of Kings,4,2,21,,,,
7,down,Harry Styles,As It Was,6,1,66,,,,
8,up,JVG,Oisko tää täs,8,8,4,,,,
9,up,Robin Packalen,Kolmistaan (feat. Ege Zulu),12,9,3,,,,
10,down,Antti Tuisku,Auto jää (feat. Käärijä),9,7,10,,,,
11,up,Taylor Swift,Cruel Summer,45,2,3,,,,
12,down,Isac Elliot,Vielki Hereillä (feat. JVG),11,8,5,,,,
13,down,Isac Elliot,Kompastun (feat. Costi),10,4,6,,,,
14,up,Keira,No Business On The Dancefloor,15,3,25,,,,
15,down,OneRepublic,I Ain't Worried,13,4,58,,,,
16,down,Portion Boys,Samaa taivasta katsotaan,14,5,24,,,,
17,down,Ramses II,Villieläin,16,1,62,,,,
18,up,David Kushner,Daylight,24,5,12,,,,
19,up,Kylie Minogue,Padam Padam,36,18,6,,,,
20,down,JVG,Kran Turismo (feat. Raappana),17,8,43,,,,
21,up,Joe L,Nostalgia,32,21,4,,,,
22,up,Jain,Makeba,44,16,4,,,,
23,up,Taylor Swift,Anti-Hero,23,1,37,,,,
24,up,Bess,Ram pam pam,26,1,77,,,,
25,down,VIIVI,Mitä näil korteil saa? (feat. JVG),20,11,7,,,,
26,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),18,3,108,,,,
27,up,Dua Lipa,Dance The Night,37,1,6,,,,
28,up,Bess,Missio,28,20,5,,,,
29,up,Harry Styles,Watermelon Sugar,31,2,157,85,2019-11-17,2,2020-08-23
30,down,Pariisin Kevät,Kesäyö,21,14,47,,,,
31,down,Karri Koira,Suoraan sydämeen,27,20,6,,,,
32,down,Blanka,Solo,22,6,8,,,,
33,up,Isac Elliot,Makso Mitä Makso (feat. Sexmane),33,1,43,,,,
34,down,Jare & VilleGalle,Häissä,29,21,73,,,,
35,down,VIIVI & Robin Packalen,Ihana kipu,30,1,36,,,,
36,up,Olli Halonen,Pohjola,46,2,79,,,,
37,down,Antti Tuisku,Tähdet,19,19,3,,,,
38,down,Noa Kirel,Unicorn,25,3,8,,,,
39,down,Joe L,Ovet paukkuu (feat. william),34,3,12,,,,
40,up,Kuumaa,Oo vielä sekunnin mun,43,13,29,,,,
41,up,テイラー・スウィフト,Style,86,18,10,,,,
42,down,Isac Elliot,20min (feat. william & Cledos),41,1,55,,,,
43,down,Zara Larsson,Can't Tame Her,40,21,23,,,,
44,down,JVG,Ikuinen vappu,38,2,176,,,,
45,up,Kuumaa,Anna mulle mitä vaan,48,5,14,,,,
46,up,JVG,Tarkenee,49,31,73,,,,
47,down,Pehmoaino,mietin sua pahalla,42,7,9,,,,
48,down,Joker Out,Carpe Diem,35,4,8,,,,
49,up,テイラー・スウィフト,Blank Space,97,26,6,,,,
50,up,Ed Sheeran,Shape of You,70,11,179,94,2020-01-05,94,2020-01-05
51,up,Haloo Helsinki!,Reiviluola,64,5,70,,,,
52,-,Ed Sheeran,Perfect,-,16,140,73,2019-10-06,58,2019-10-20
53,up,BEHM,Frida,83,1,152,,,,
54,up,Bee,Viimeisiä sanoja,88,12,20,,,,
55,down,Ed Sheeran,Eyes Closed,50,6,15,,,,
56,up,Adele,Set Fire to the Rain,67,31,63,,,,
57,up,Dua Lipa,New Rules,99,32,66,,,,
58,up,テイラー・スウィフト,Shake It Off,79,34,17,,,,
59,up,The Kid LAROI & Justin Bieber,Stay,81,1,104,,,,
60,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),62,2,97,,,,
61,up,Rihanna,We Found Love (feat. Calvin Harris),89,21,19,,,,
62,-,Olivia Rodrigo,vampire,-,1,1,,,,
63,down,Teflon Brothers,Maradona (kesä '86),47,47,25,,,,
64,down,Isac Elliot,Skaala,54,27,5,,,,
65,up,ABBA,Dancing Queen,82,16,56,,,,
66,down,Käärijä,Viulunkieli,39,12,9,,,,
67,down,Tuuli,Bikineis (feat. Cledos),55,39,5,,,,
68,down,Beyoncé,CUFF IT,59,6,38,,,,
69,-,Rihanna,Umbrella (feat. JAY Z),-,26,54,,,,
70,-,BEHM,Hei rakas,-,1,180,,,,
71,down,Isac Elliot,Kävi Miten Kävi,56,14,5,,,,
72,down,RAYE,Escapism. (feat. 070 Shake),60,1,32,,,,
73,up,Haloo Helsinki!,Beibi,87,47,39,,,,
74,-,Kim Petras,King of Hearts,-,74,1,,,,
75,-,Evelina,Onnellinen (feat. Nelli Matula),-,31,1,,,,
76,down,Ed Sheeran,Shivers,65,1,92,,,,
77,down,Vesterinen Yhtyeineen,Kohti sydänpeltoja,76,76,2,,,,
78,down,Olli Halonen,Suomen kesä,63,22,19,,,,
79,-,Post Malone,Chemical,-,30,8,,,,
80,down,Bess,Sammumaton,68,31,23,,,,
81,up,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),100,39,33,,,,
82,-,Pihlaja,Mama sano,-,82,1,,,,
83,down,ALMA,Summer Really Hurt Us,58,16,12,,,,
84,down,JVG,Hehkuu,52,33,43,,,,
85,up,Olavi Uusivirta,Kultaa Hiuksissa,96,63,6,,,,
86,-,Lady Gaga,Poker Face,-,49,29,,,,
87,-,Sia,Unstoppable,-,27,84,81,2019-11-10,81,2019-11-10
88,-,Ed Sheeran,Bad Habits,-,1,103,,,,
89,-,OneRepublic,Counting Stars,-,47,76,,,,
90,-,Taylor Swift,Karma,-,9,16,,,,
91,-,Haloo Helsinki!,Pulp Fiction,-,52,27,,,,
92,-,Isac Elliot,Kaks (feat. ibe),-,4,16,,,,
93,down,FIFTY FIFTY,Cupid (Twin Version),92,29,11,,,,
94,-,BEHM,Sata vuotta,-,2,23,,,,
95,-,Lady Gaga,Bad Romance,-,26,47,,,,
96,-,Michael Jackson,Billie Jean (Single Version),-,29,101,,,,
97,down,Tuuli,OnlyFans (feat. ibe),85,4,15,,,,
98,-,Charli XCX,Speed Drive,-,6,1,,,,
99,-,Elton John,I'm Still Standing,-,34,51,,,,
100,-,JVG,Popkorni,-,43,41,,,,
