Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,5,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,3,1,3,,,,
3,down,Olivia Rodrigo,good 4 u,2,1,11,,,,
4,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),4,3,7,,,,
5,up,Doja Cat,Kiss Me More (feat. SZA),5,1,16,9,2021-04-18,1,2021-05-16
6,up,Lil Nas X,MONTERO (Call Me By Your Name) [But Lil Nas X Makes All The Sounds With His Mouth],7,1,14,,,,
7,down,Dua Lipa,Levitating (feat. DaBaby),6,3,43,93,2020-10-25,3,2021-05-16
8,up,BEHM,Frida,10,1,55,,,,
9,down,Niila,Sukupolvien unelma (feat. Repliikki) [Huuhkajat EM-2021],8,2,8,,,,
10,up,Haloo Helsinki!,Piilotan mun kyyneleet,13,1,23,,,,
11,up,BTS,Butter,11,7,10,,,,
12,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),9,1,19,56,2021-03-21,1,2021-03-28
13,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,15,9,15,96,2021-04-11,41,2021-05-16
14,up,VIIVI,USA,17,14,6,,,,
15,down,Harry Styles,Watermelon Sugar,12,2,88,85,2019-11-17,2,2020-08-23
16,up,Doja Cat & The Weeknd,You Right,16,8,5,,,,
17,down,BTS,Permission to Dance,14,14,3,,,,
18,up,Doja Cat,Need To Know,38,6,7,,,,
19,down,Olivia Rodrigo,deja vu,18,7,17,17,2021-04-11,16,2021-04-18
20,down,Vesala,Kysy mua ulos,19,13,8,,,,
21,up,BEHM,Hei rakas,25,1,90,,,,
22,up,Olivia Rodrigo,traitor,22,18,10,,,,
23,up,Doja Cat,Ain't Shit,24,10,5,,,,
24,up,Olivia Rodrigo,happier,26,23,10,,,,
25,up,Nelli Matula,Tulevaisuuteen,35,25,3,,,,
26,up,Lauri Tähkä,Aavikko,28,4,21,,,,
27,up,Bella Poarch,Build a Bitch,27,15,11,,,,
28,up,Olivia Rodrigo,drivers license,29,1,29,1,2021-01-17,1,2021-01-17
29,up,Becky Hill & David Guetta,Remember,30,22,6,,,,
30,down,Benjamin & Vesta,Kunnes sammutaan,21,18,6,,,,
31,down,Erika Vikman & Arttu Wiskari,Tääl on niin kuuma,20,15,8,,,,
32,down,Elena Tsagkrinou,El Diablo,23,6,10,,,,
33,down,Tiësto,The Business,31,5,20,52,2021-01-03,18,2021-04-04
34,down,Olivia Rodrigo,favorite crime,33,26,10,,,,
35,up,BEHM,Lupaan,40,2,45,,,,
36,down,Olivia Rodrigo,"jealousy, jealousy",32,24,10,,,,
37,up,Ava Max,EveryTime I Cry,52,37,7,,,,
38,up,Marshmello & Jonas Brothers,Leave Before You Love Me,58,14,4,,,,
39,up,Dua Lipa,Don't Start Now,46,1,90,19,2019-11-03,3,2020-01-05
40,down,JVG,Ikuinen vappu,37,2,89,,,,
41,up,Abreu,20 Ave Mariaa,42,8,21,,,,
42,down,BEHM,Tivolit,41,4,72,,,,
43,up,John Mayer,Last Train Home,66,43,2,,,,
44,down,BTS,Dynamite,43,2,49,96,2020-08-23,2,2020-08-30
45,up,Anne-Marie & Niall Horan,Our Song,51,44,9,,,,
46,down,Trinidad Cardona,Dinero,45,40,4,,,,
47,down,Sanni,Pettäjä,44,7,12,,,,
48,up,Lady Gaga & Ariana Grande,Rain On Me,56,1,62,75,2020-05-24,1,2020-05-31
49,up,Normani,Wild Side (feat. Cardi B),75,49,2,,,,
50,down,Ed Sheeran,Shape of You,49,11,85,94,2020-01-05,94,2020-01-05
51,up,BEHM,Päästä varpaisiin,53,2,45,,,,
52,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),61,2,67,,,,
53,down,Teflon Brothers,Ilmastonmuutos (feat. Emma Gun),34,19,7,,,,
54,down,Keko Salata,Kaipaan sua (feat. Boyat & Samuli Heimo),50,11,19,,,,
55,up,Dua Lipa,Love Again,100,8,11,96,2020-04-05,96,2020-04-05
56,down,JVG,Kran Turismo (feat. Raappana),36,8,9,,,,
57,down,Ellinoora,Meille käy hyvin,39,22,10,,,,
58,up,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",63,36,5,,,,
59,up,John Mayer,Wild Blue,73,59,2,,,,
60,up,Bruno Mars,Talking to the Moon,91,39,14,98,2021-04-25,82,2021-05-02
61,down,Doja Cat,Woman,59,3,5,,,,
62,down,Olivia Rodrigo,brutal,55,20,10,,,,
63,down,Shawn Mendes & Camila Cabello,Señorita,48,2,79,1,2019-10-06,1,2019-10-06
64,up,John Mayer,Shot in the Dark,67,64,2,,,,
65,down,Etta,5 tähden baby (feat. william),47,34,6,,,,
66,-,Kaija Koo & Pyhimys,Sattuu,-,9,1,,,,
67,up,John Mayer,New Light,72,67,2,,,,
68,up,Ilta,Kelle mä soitan,81,5,27,,,,
69,-,Sia,Unstoppable,-,27,1,81,2019-11-10,81,2019-11-10
70,up,BEHM,Minä vai maailma (feat. Keko Salata),79,4,42,,,,
71,up,KSI,Holiday,92,43,5,,,,
72,down,Ariana Grande,positions,64,1,38,77,2020-10-25,1,2020-11-01
73,down,Alan Walker & Imanbek,Sweet Dreams,70,70,4,,,,
74,-,Ellinoora,Dinosauruksii,-,8,35,,,,
75,up,Lauri Tähkä,Palavaa vettä,80,18,62,,,,
76,-,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),-,46,1,,,,
77,down,Erika Vikman,Syntisten pöytä,57,6,48,,,,
78,-,Anne-Marie,TRACK 3,-,57,1,,,,
79,down,Sia,Cheap Thrills (feat. Sean Paul),65,32,79,,,,
80,down,John Mayer,Shouldn't Matter but It Does,71,71,2,,,,
81,down,Michael Jackson,Billie Jean (Single Version),60,29,39,,,,
82,-,Rihanna,Stay (feat. Mikky Ekko),-,82,1,,,,
83,-,Kane Brown x blackbear,Memory,-,60,1,,,,
84,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,38,15,89,2021-04-04,78,2021-04-11
85,up,Dua Lipa,Physical,95,1,72,48,2020-02-02,15,2020-04-12
86,-,Haloo Helsinki!,Beibi,-,47,2,,,,
87,-,JVG,Hehkuu,-,33,16,,,,
88,up,Sia,Cheap Thrills,97,72,10,,,,
89,-,Camila Cabello,Don't Go Yet,-,28,1,,,,
90,down,Ed Sheeran,Perfect,86,16,57,73,2019-10-06,58,2019-10-20
91,-,Doja Cat,Naked,-,58,4,,,,
92,down,Chisu,Mysteeri,54,17,9,,,,
93,down,John Mayer,Why You No Love Me,74,74,2,,,,
94,down,Shakira,Don't Wait Up,90,90,2,,,,
95,-,The Kid LAROI,Still Chose You (feat. Mustard),-,89,1,,,,
96,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,73,3,,,,
97,-,Dua Lipa,New Rules,-,32,14,,,,
98,-,Pitbull & Ne-Yo,Time of Our Lives,-,66,7,,,,
99,up,JVG,Tarkenee,99,31,37,,,,
100,-,Rihanna,Umbrella (feat. JAY Z),-,26,21,,,,
