Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,6,,,,
2,up,Kuumaa,Ylivoimainen,2,1,5,,,,
3,up,Kuumaa,Tulipalo,5,3,29,,,,
4,up,Vesala,Miks pitää itkeä (feat. Aali),49,4,2,,,,
5,up,Harry Styles,As It Was,6,1,47,,,,
6,down,RAYE,Escapism. (feat. 070 Shake),3,1,13,,,,
7,down,BEHM,Sata vuotta,4,2,6,,,,
8,down,Taylor Swift,Anti-Hero,7,1,18,,,,
9,down,Sam Smith & Kim Petras,Unholy,8,1,22,,,,
10,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,37,4,2,,,,
11,up,VIIVI & Robin Packalen,Ihana kipu,12,1,17,,,,
12,up,Vesala,Hyeena,54,12,2,,,,
13,up,Lady Gaga,Bloody Mary,13,3,12,,,,
14,down,Keira,No Business On The Dancefloor,11,3,6,,,,
15,down,Sebastian Noto & ibe,Ylläs (feat. Ibe),10,10,4,,,,
16,up,Paula Vesala,Testamentti,61,16,5,,,,
17,down,Benjamin,Hoida mut,9,5,6,,,,
18,up,Vesala,Kysy mua ulos,63,13,22,,,,
19,down,Portion Boys,Samaa taivasta katsotaan,15,5,5,,,,
20,down,Isac Elliot,Makso Mitä Makso (feat. Sexmane),16,1,24,,,,
21,down,OneRepublic,I Ain't Worried,18,4,39,,,,
22,-,Rihanna,We Found Love (feat. Calvin Harris),-,21,3,,,,
23,up,Vesala,Pahanilmanlinnut,71,19,10,,,,
24,down,Bess,Ram pam pam,17,1,58,,,,
25,up,Vesala,Ikävä,62,25,2,,,,
26,up,Rihanna,Umbrella (feat. JAY Z),82,26,41,,,,
27,up,Vesala,Uu mama,75,4,24,,,,
28,down,JVG & Samu Haber,Purjeissa,14,14,3,,,,
29,down,Ramses II,Villieläin,22,1,43,,,,
30,down,Joe L,DEEP DOWN (feat. Costi),21,4,21,,,,
31,down,The Kid LAROI & Justin Bieber,Stay,19,1,85,,,,
32,down,Isac Elliot,20min (feat. william & Cledos),20,1,37,,,,
33,up,Vesala,Lempi-ihminen,72,33,2,,,,
34,up,Aliisa Syrjä,2:02,92,13,2,,,,
35,down,Tuuli,WINDY SEASON (feat. Costi),23,6,6,,,,
36,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),25,3,89,,,,
37,up,Vesala,Me ei kuuluta yhteen,74,37,2,,,,
38,down,Oliver Tree & Robin Schulz,Miss You,24,5,18,,,,
39,-,Rihanna,Only Girl (In the World),-,38,3,,,,
40,up,Vesala,Painajaisii,77,40,2,,,,
41,-,Rihanna,Bitch Better Have My Money,-,41,1,,,,
42,-,Rihanna,Diamonds,-,42,1,,,,
43,-,Rihanna,Work (feat. Drake),-,43,1,,,,
44,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),26,16,22,,,,
45,down,Ed Sheeran,Perfect,33,16,124,73,2019-10-06,58,2019-10-20
46,-,Rihanna,Rude Boy,-,46,4,,,,
47,down,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),28,23,17,,,,
48,down,Haloo Helsinki!,Reiviluola,35,5,52,,,,
49,-,Rihanna,Where Have You Been,-,41,1,,,,
50,down,Ed Sheeran,Shape of You,30,11,160,94,2020-01-05,94,2020-01-05
51,down,Beyoncé,CUFF IT,36,6,28,,,,
52,up,Vesala,Mun nimi on ei kukaan,78,52,2,,,,
53,down,Sam Smith,I'm Not Here To Make Friends,27,25,3,,,,
54,down,BEHM,Frida,38,1,135,,,,
55,down,Olli Halonen,Pohjola,32,2,64,,,,
56,down,Meghan Trainor,Made You Look,42,8,17,,,,
57,down,BEHM,Hei rakas,45,1,169,,,,
58,down,Rema & Selena Gomez,Calm Down,44,9,7,,,,
59,down,Alessandra,Queen of Kings,46,2,2,,,,
60,down,Sia,Unstoppable,43,27,71,81,2019-11-10,81,2019-11-10
61,up,Mae Stephens,If We Ever Broke Up,90,42,2,,,,
62,down,Adele,Set Fire to the Rain,40,31,44,,,,
63,down,Adele,Rolling In the Deep,47,19,82,,,,
64,down,Zara Larsson,Can't Tame Her,34,21,4,,,,
65,-,Bess,Lähtee käsistä,-,28,1,,,,
66,up,Harry Styles,Late Night Talking,68,2,28,,,,
67,down,Bess,Sammumaton,31,31,15,,,,
68,-,Rihanna,Love on the Brain,-,68,1,,,,
69,-,Niall Horan,Heaven,-,39,1,,,,
70,up,Joe L,Käytöstapoi (feat. william),80,3,40,,,,
71,-,Lana Del Rey,A&W,-,33,1,,,,
72,-,Rihanna,S&M,-,72,1,,,,
73,-,Bee,Viimeisiä sanoja,-,12,1,,,,
74,-,P!nk,TRUSTFALL,-,24,1,,,,
75,-,P!nk,When I Get There,-,65,1,,,,
76,down,JVKE,Golden Hour,52,21,18,,,,
77,down,Kuumaa,Oo vielä sekunnin mun,50,13,10,,,,
78,up,JVG,Ikuinen vappu,88,2,157,,,,
79,up,Harry Styles,Sign of the Times,81,45,37,,,,
80,down,Pehmoaino,sisko älä pelkää,29,27,5,,,,
81,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),48,4,80,,,,
82,down,Ed Sheeran,Bad Habits,59,1,87,,,,
83,-,Rihanna,Stay (feat. Mikky Ekko),-,82,3,,,,
84,down,Tuure Boelius,Toista mua,41,35,4,,,,
85,-,Haloo Helsinki!,Pulp Fiction,-,52,25,,,,
86,down,Taylor Swift,Track One,73,3,18,,,,
87,down,The Kid LAROI,Love Again,39,34,4,,,,
88,-,Evelina,Ikinä koskaan,-,30,1,,,,
89,-,Maustetytöt,Ei niin kovin suuri city,-,14,1,,,,
90,down,ABBA,Dancing Queen,86,16,44,,,,
91,down,Jare & VilleGalle,Häissä,65,21,54,,,,
92,down,Lady Gaga,Poker Face,76,49,20,,,,
93,down,Lady Gaga,Bad Romance,53,26,43,,,,
94,down,Pehmoaino,haluun takas mun perhoset,51,2,36,,,,
95,-,P!nk,Never Gonna Not Dance Again,-,77,1,,,,
96,down,RAYE,Escapism. (feat. 070 Shake) [Sped Up],66,28,6,,,,
97,down,Michael Jackson,Billie Jean (Single Version),70,29,97,,,,
98,down,Ed Sheeran,Shivers,83,1,76,,,,
99,down,OneRepublic,Counting Stars,64,47,67,,,,
100,down,Dua Lipa,New Rules,58,32,50,,,,
