Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,5,,,,
2,up,Pehmoaino,haluun takas mun perhoset,2,2,6,,,,
3,up,Bess,Ram pam pam,3,1,16,,,,
4,up,Pihlaja & Etta,Bändäri,4,4,6,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,5,1,43,,,,
6,up,Abreu,Kaikki paitsi sydän,47,6,2,,,,
7,down,Olli Halonen,Pohjola,6,2,23,,,,
8,down,Elley Duhé,MIDDLE OF THE NIGHT,7,6,18,,,,
9,down,Ed Sheeran,Shivers,8,1,34,,,,
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,4,38,,,,
11,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),10,10,9,,,,
12,up,The Kid LAROI,Thousand Miles,61,8,2,,,,
13,down,Ed Sheeran,Bad Habits,11,1,45,,,,
14,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),12,3,47,,,,
15,down,JVG,Vamos,13,7,17,,,,
16,up,JVG,Ikuinen vappu,45,2,120,,,,
17,up,Olavi Uusivirta,Kielletty leikki,57,17,2,,,,
18,down,Kiki,666,17,17,10,,,,
19,down,BEHM,Ethän tarkoittanut sitä,14,3,12,,,,
20,up,Olivia Rodrigo,good 4 u,23,1,51,,,,
21,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),16,16,22,,,,
22,up,Ed Sheeran,2step (feat. Lil Baby),59,19,2,,,,
23,down,Mikael Gabriel,Nallekarkit (feat. JVG),15,9,7,,,,
24,down,Gayle,abcdefu,19,1,24,,,,
25,up,Maustetytöt & Agents,Salattu suru,31,25,5,,,,
26,up,Lauri Tähkä,Nukkuvat aamut,26,8,13,,,,
27,down,Pariisin Kevät,Kesäyö,20,14,14,,,,
28,down,Adele,Easy On Me,24,1,29,,,,
29,down,Lizzo,About Damn Time,21,5,3,,,,
30,down,Lil Nas X,THATS WHAT I WANT,27,4,33,,,,
31,down,Charlie Puth,Light Switch,30,22,15,,,,
32,down,Shawn Mendes,When You're Gone,28,22,5,,,,
33,down,Dove Cameron,Boyfriend,25,11,12,,,,
34,down,BEHM,Frida,32,1,95,,,,
35,up,Doja Cat,Woman,41,3,45,,,,
36,down,Harry Styles,Watermelon Sugar,33,2,122,85,2019-11-17,2,2020-08-23
37,up,Vesala,Uu mama,42,4,11,,,,
38,down,J. Karjalainen,"Nuku hyvin, Angelique",22,8,5,,,,
39,down,Pehmoaino,kevät 22,29,21,8,,,,
40,down,Robin,Ohikiitävää (Vain elämää - Unohtumaton ilta),18,18,3,,,,
41,down,Nelli Matula,Ojaan (feat. Pyhimys & Club for Five),34,34,5,,,,
42,down,BEHM,Hei rakas,38,1,130,,,,
43,down,Lauren Spencer-Smith,Flowers,40,40,3,,,,
44,down,Sia,Unstoppable,43,27,30,81,2019-11-10,81,2019-11-10
45,down,Ida Paul & Kalle Lindroth,Hypoteettinen koira,37,35,5,,,,
46,down,Demi Lovato,Cool for the Summer,36,26,7,,,,
47,down,Nelli Matula,Kiltti tyttö,35,29,7,,,,
48,down,XXXTENTACION,SAD!,46,46,39,,,,
49,up,PinkPantheress,Where you are (feat. WILLOW),85,49,2,,,,
50,up,Haloo Helsinki!,Piilotan mun kyyneleet,51,1,63,,,,
51,down,YOUNGHEARTED,Sun numero,39,8,15,,,,
52,up,Ed Sheeran,Shape of You,60,11,120,94,2020-01-05,94,2020-01-05
53,down,Tate McRae,she's all i wanna be,44,18,13,,,,
54,up,Maustetytöt & Agents,"Jos mulla ei ois sua, mulla ei ois mitään",63,54,2,,,,
55,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,50,5,8,,,,
56,up,Kuumaa,Oo vielä sekunnin mun,74,13,4,,,,
57,-,Passenger,Let Her Go,-,48,47,,,,
58,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),52,24,13,,,,
59,down,Harry Styles,Adore You,49,2,81,24,2019-12-08,6,2020-04-19
60,down,Em Beihold,Numb Little Bug,48,28,13,,,,
61,up,Harry Styles,Golden,66,12,47,61,2019-12-22,39,2020-12-13
62,-,Justin Bieber,Honest (feat. Don Toliver),-,20,1,,,,
63,-,Lauri Haav,Vesipisarat,-,29,1,,,,
64,-,Sam Smith,Love Me More,-,31,1,,,,
65,-,Benson Boone,In The Stars,-,17,1,,,,
66,up,Portion Boys,Kaasu pohjaan (Musiikkia elokuvasta MC Helper beKINGs),81,66,2,,,,
67,-,Ava Max,Maybe You’re The Problem,-,28,1,,,,
68,up,Michael Jackson,Billie Jean (Single Version),80,29,66,,,,
69,down,XXXTENTACION,Moonlight,54,16,10,,,,
70,up,Adele,Rolling In the Deep,75,19,58,,,,
71,up,Jare & VilleGalle,Häissä,78,21,13,,,,
72,up,Sigrid,Bad Life,94,72,2,,,,
73,-,Poets of the Fall,Firedancer,-,52,1,,,,
74,down,Dua Lipa,Don't Start Now,67,1,126,19,2019-11-03,3,2020-01-05
75,-,ABBA,Dancing Queen,-,16,18,,,,
76,-,Poets of the Fall,Sounds of Yesterday,-,57,1,,,,
77,down,Antti Tuisku,Koti,55,12,9,,,,
78,up,Harry Styles,Sign of the Times,86,45,20,,,,
79,down,Dylan Conrique,Birthday Cake,58,38,6,,,,
80,up,Ed Sheeran,Overpass Graffiti,88,6,26,,,,
81,down,Musta Barbaari,Salil Eka Salil Vika,79,59,5,,,,
82,up,JVG,Tarkenee,83,31,40,,,,
83,down,Maustetytöt & Agents,Tein kai lottorivin väärin,72,72,2,,,,
84,down,VIIVI,Hyväuskoinen,64,8,26,,,,
85,down,Dua Lipa,Levitating,84,9,47,74,2020-04-05,74,2020-04-05
86,-,Poets of the Fall,Revelations,-,67,1,,,,
87,down,Maustetytöt & Agents,Kirje,73,73,2,,,,
88,-,Ramses II,Villieläin,-,1,1,,,,
89,-,Jason Derulo,Acapulco,-,54,17,,,,
90,-,JVG,Hehkuu,-,33,18,,,,
91,down,VIIVI,Parisuhdehautausmaa,53,15,8,,,,
92,-,Lauren Spencer-Smith,Fingers Crossed,-,10,16,,,,
93,-,Poets of the Fall,Heroes and Villains,-,78,1,,,,
94,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),90,49,32,,,,
95,down,Adele,Oh My God,68,2,24,,,,
96,-,Erika Vikman,Syntisten pöytä,-,6,66,,,,
97,down,Doja Cat,Kiss Me More (feat. SZA),70,1,52,9,2021-04-18,1,2021-05-16
98,up,BEHM,Lupaan,100,2,84,,,,
99,-,JVG,Popkorni,-,43,25,,,,
100,down,Samu Haber,Sä,62,20,12,,,,
