Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,1,1,14,,,,
2,up,Kuumaa,Ylivoimainen,3,1,32,,,,
3,down,Taylor Swift,Cruel Summer,2,2,11,,,,
4,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,4,1,14,,,,
5,up,Kuumaa,Tässä on kaikki,59,5,2,,,,
6,down,Kuumaa,Tulipalo,5,3,56,,,,
7,up,Olivia Rodrigo,vampire,7,1,9,,,,
8,down,Miley Cyrus,Flowers,6,1,33,,,,
9,up,Charli XCX,Speed Drive,11,6,8,,,,
10,down,Harry Styles,As It Was,8,1,74,,,,
11,down,Loreen,Tattoo,10,1,26,,,,
12,up,Isac Elliot & william,Missaat Mut,14,4,8,,,,
13,up,Sanni,Mielenmaisemat,20,13,3,,,,
14,down,Alessandra,Queen of Kings,12,2,29,,,,
15,up,Isac Elliot,Kompastun (feat. Costi),19,4,14,,,,
16,down,JVG,Oisko tää täs,9,8,12,,,,
17,down,Ryan Gosling,I’m Just Ken,13,11,6,,,,
18,down,Olivia Rodrigo,bad idea right?,15,5,3,,,,
19,down,Taylor Swift,Anti-Hero,17,1,45,,,,
20,down,OneRepublic,I Ain't Worried,16,4,66,,,,
21,up,Zara Larsson,Can't Tame Her,24,21,31,,,,
22,up,Isac Elliot,Makso Mitä Makso (feat. Sexmane),23,1,51,,,,
23,up,David Kushner,Daylight,27,5,20,,,,
24,up,Bee,Viimeisiä sanoja,41,12,28,,,,
25,down,テイラー・スウィフト,Style,18,18,18,,,,
26,up,Bee,Kolmatta linjaa,80,14,2,,,,
27,down,Jung Kook & Latto,Seven,22,13,7,,,,
28,up,VIIVI,Mitä näil korteil saa? (feat. JVG),32,11,15,,,,
29,down,Jare & VilleGalle,Häissä,21,21,81,,,,
30,down,Bess,Missio,28,20,13,,,,
31,down,Keira,No Business On The Dancefloor,25,3,33,,,,
32,down,テイラー・スウィフト,Blank Space,26,26,14,,,,
33,down,Tuuli,OnlyFans (feat. ibe),30,4,22,,,,
34,up,Kuumaa,Oo vielä sekunnin mun,36,13,37,,,,
35,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),40,3,116,,,,
36,up,Troye Sivan,Rush,37,13,7,,,,
37,down,Portion Boys,Samaa taivasta katsotaan,34,5,32,,,,
38,down,JVG,Ikuinen vappu,31,2,184,,,,
39,up,Tuuli,Bad Body,61,39,3,,,,
40,down,Ramses II,Villieläin,29,1,70,,,,
41,up,Evelina,sä <3 mä,77,37,4,,,,
42,down,Bess,Ram pam pam,39,1,85,,,,
43,up,Adele,Set Fire to the Rain,62,31,71,,,,
44,down,VIIVI & Robin Packalen,Ihana kipu,38,1,44,,,,
45,down,JVG,Hehkuu,33,33,51,,,,
46,up,Kuumaa,Edelleen sua,55,17,27,,,,
47,up,The Kid LAROI & Justin Bieber,Stay,58,1,112,,,,
48,up,Isac Elliot,20min (feat. william & Cledos),48,1,63,,,,
49,down,テイラー・スウィフト,Shake It Off,43,34,25,,,,
50,up,OneRepublic,Counting Stars,84,47,82,,,,
51,down,BEHM,Frida,44,1,160,,,,
52,down,Taylor Swift,Lover,49,33,13,38,2019-10-06,27,2019-11-03
53,-,Miley Cyrus,Wrecking Ball,-,53,4,,,,
54,up,RAYE,Escapism. (feat. 070 Shake),65,1,35,,,,
55,down,Dua Lipa,New Rules,50,32,73,,,,
56,down,Kuumaa,Anna mulle mitä vaan,45,5,22,,,,
57,down,Taylor Swift,Track 19 (From The Vault),53,9,8,,,,
58,up,Kaija Koo,Nää yöt ei anna armoo (feat. Cheek),85,58,3,,,,
59,-,Abreu & Pihlaja,Sisko,-,9,1,,,,
60,down,Rihanna,Umbrella (feat. JAY Z),56,26,60,,,,
61,down,Jain,Makeba,51,16,12,,,,
62,up,Post Malone,Chemical,71,30,14,,,,
63,up,Kaija Koo,Vapaa,87,63,2,,,,
64,-,Miley Cyrus,Used To Be Young,-,6,1,,,,
65,up,テイラー・スウィフト,Wildest Dreams,78,48,14,,,,
66,down,BEHM,Hei rakas,64,1,188,,,,
67,down,Isac Elliot,Vielki Hereillä (feat. JVG),35,8,13,,,,
68,down,Taylor Swift,Karma,54,9,20,,,,
69,down,Kylie Minogue,Padam Padam,46,18,14,,,,
70,-,Jannika B,Paras osa,-,43,1,,,,
71,-,Kuumaa,Eteisvalssi,-,12,17,,,,
72,-,Selena Gomez,Single Soon,-,17,1,,,,
73,down,テイラー・スウィフト,Bad Blood,57,55,6,,,,
74,-,Burna Boy,Cheat On Me (feat. Dave),-,52,1,,,,
75,down,Ed Sheeran,Shivers,52,1,99,,,,
76,down,JVG,Tarkenee,42,31,81,,,,
77,down,Pehmoaino,mietin sua pahalla,75,7,17,,,,
78,-,Evelina,Onnellinen (feat. Nelli Matula),-,31,3,,,,
79,down,Haloo Helsinki!,Reiviluola,74,5,78,,,,
80,up,Kaija Koo,Supernaiset,86,80,3,,,,
81,down,Lizzo,Pink,47,29,6,,,,
82,-,Haloo Helsinki!,Beibi,-,47,45,,,,
83,-,Haloo Helsinki!,Pulp Fiction,-,52,29,,,,
84,down,Ed Sheeran,Perfect,60,16,147,73,2019-10-06,58,2019-10-20
85,-,Lady Gaga,Poker Face,-,49,32,,,,
86,down,JVG,Kran Turismo (feat. Raappana),69,8,51,,,,
87,up,Kaija Koo,Kaunis Rietas Onnellinen,88,39,6,,,,
88,-,Olli Halonen,Pohjola,-,2,86,,,,
89,-,Tuure Boelius,250 liekkii,-,84,1,,,,
90,down,Sia,Unstoppable,81,27,87,81,2019-11-10,81,2019-11-10
91,down,Harry Styles,Watermelon Sugar,76,2,165,85,2019-11-17,2,2020-08-23
92,-,Joe L,DEEP DOWN (feat. Costi),-,4,39,,,,
93,-,Rihanna,Diamonds,-,42,7,,,,
94,up,Teflon Brothers,Maradona (kesä '86),98,47,31,,,,
95,up,Kuumaa,Hyvikset ja pahikset,96,11,14,,,,
96,-,Haloo Helsinki!,Piilotan mun kyyneleet,-,1,105,,,,
97,down,JVG,Popkorni,63,43,47,,,,
98,down,Blanka,Solo,73,6,16,,,,
99,down,Antti Tuisku,Auto jää (feat. Käärijä),72,7,18,,,,
100,-,BEHM,Sata vuotta,-,2,25,,,,
