Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,24,,,,
2,down,Ramses II,Villieläin,1,1,20,,,,
3,up,Isac Elliot,20min (feat. william & Cledos),3,1,14,,,,
4,up,Elton John & Britney Spears,Hold Me Closer,4,4,3,,,,
5,up,Bess,Ram pam pam,6,1,35,,,,
6,down,OneRepublic,I Ain't Worried,5,4,16,,,,
7,up,Joe L,Käytöstapoi (feat. william),7,3,17,,,,
8,up,Paula Vesala & Kaija Koo,Nopee hopee,58,8,2,,,,
9,up,BLACKPINK,Pink Venom,9,9,4,,,,
10,down,Beyoncé,BREAK MY SOUL,8,4,12,,,,
11,up,Haloo Helsinki!,Reiviluola,12,5,29,,,,
12,up,Joji,Glimpse of Us,19,4,13,,,,
13,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),16,3,66,,,,
14,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,4,57,,,,
15,down,Antti Tuisku,Elämä tuulee beibi,11,11,3,,,,
16,down,The Kid LAROI & Justin Bieber,Stay,13,1,62,,,,
17,down,Måneskin,SUPERMODEL,14,5,18,,,,
18,-,Isac Elliot,Makso Mitä Makso (feat. Sexmane),-,1,1,,,,
19,up,Harry Styles,Late Night Talking,20,2,17,,,,
20,down,Lizzo,About Damn Time,15,5,22,,,,
21,up,Antti Tuisku,GRINDR MAYHEM (feat. BESS),30,6,13,,,,
22,down,Portion Boys & Teflon Brothers,Nautin elämästä,18,7,12,,,,
23,up,Kiki,666,23,17,29,,,,
24,down,Ed Sheeran,Shivers,21,1,53,,,,
25,down,Ed Sheeran,Perfect,24,16,101,73,2019-10-06,58,2019-10-20
26,down,Olli Halonen,Pohjola,25,2,42,,,,
27,up,Jare & VilleGalle,Häissä,29,21,32,,,,
28,down,Pihlaja & Etta,Bändäri,26,4,25,,,,
29,down,Ed Sheeran,Bad Habits,27,1,64,,,,
30,down,Ed Sheeran,Shape of You,22,11,137,94,2020-01-05,94,2020-01-05
31,up,BEHM,Frida,33,1,114,,,,
32,down,SHRTY,Loukku (feat. Blacflaco),17,10,6,,,,
33,up,Bee,Tequilakahvi,35,26,3,,,,
34,up,Haloo Helsinki!,Piilotan mun kyyneleet,37,1,80,,,,
35,down,Ed Sheeran,Thinking Out Loud,34,26,13,,,,
36,down,Dua Lipa,New Rules,32,32,27,,,,
37,up,Sia,Unstoppable,49,27,49,81,2019-11-10,81,2019-11-10
38,down,Benjamin,GAY,31,11,10,,,,
39,up,BEHM,Hei rakas,48,1,149,,,,
40,up,Nicky Youre & Dazy,Sunroof,42,39,14,,,,
41,up,Lizzo,2 Be Loved (Am I Ready),46,39,9,,,,
42,up,Kuumaa,Tulipalo,69,3,6,,,,
43,down,Ani,Ei sanoja,28,28,3,,,,
44,down,Ida Paul & Kalle Lindroth,Mä mietin sua,36,5,10,,,,
45,up,Harry Styles,Sign of the Times,51,45,29,,,,
46,down,Erin,Anna mun rakastaa,39,21,15,,,,
47,down,Erin,VGN,43,43,3,,,,
48,up,XXXTENTACION,SAD!,62,46,48,,,,
49,up,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),71,39,11,,,,
50,down,Elley Duhé,MIDDLE OF THE NIGHT,41,6,37,,,,
51,down,Harry Styles,Watermelon Sugar,45,2,141,85,2019-11-17,2,2020-08-23
52,up,Haloo Helsinki!,Pulp Fiction,73,52,10,,,,
53,up,Haloo Helsinki!,Beibi,59,47,12,,,,
54,down,Beyoncé,ALIEN SUPERSTAR,44,9,7,,,,
55,-,Olavi Uusivirta,Menköön tämä elämä näin,-,17,1,,,,
56,down,JVG,Tarkenee,38,31,59,,,,
57,down,Olli Halonen,Suomen kesä,50,22,17,,,,
58,-,Erika Vikman,Kateus,-,19,1,,,,
59,-,Pehmoaino,ikuinen virta,-,14,1,,,,
60,-,Antti Tuisku,Peto on irti,-,60,2,,,,
61,down,Abreu,Paholainen (querido) [feat. Averagekidluke],55,22,8,,,,
62,-,Antti Tuisku,Rahan takii,-,62,2,,,,
63,down,JVG,Ikuinen vappu,40,2,139,,,,
64,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),95,10,28,,,,
65,-,Olavi Uusivirta,Älä päästä mua menemään,-,41,5,,,,
66,-,Antti Tuisku,Valittu kansa,-,1,13,,,,
67,-,Olavi Uusivirta,Kielletty leikki,-,17,7,,,,
68,-,Olavi Uusivirta,Pupu,-,67,1,,,,
69,-,Antti Tuisku,Keinutaan (feat. VilleGalle),-,45,3,,,,
70,-,Olavi Uusivirta,Paratiisi saa odottaa,-,70,1,,,,
71,-,Antti Tuisku,Aamukuuteen (feat. Erin),-,71,1,,,,
72,down,The Goo Goo Dolls,Iris,63,62,4,,,,
73,-,Olavi Uusivirta,Naapurinpoika,-,73,1,,,,
74,down,BEHM,Lupaan,70,2,95,,,,
75,up,Elton John,I'm Still Standing,92,34,23,,,,
76,up,Harry Styles,Little Freak,99,8,14,,,,
77,-,XXXTENTACION,Moonlight,-,16,15,,,,
78,down,Adele,Rolling In the Deep,65,19,63,,,,
79,down,OneRepublic,Counting Stars,68,47,45,,,,
80,-,YOUNGHEARTED,Sulatan sun jään,-,53,1,,,,
81,down,Vesala,Tequila,64,51,11,,,,
82,-,Antti Tuisku,Hanuri (feat. Boyat),-,82,1,,,,
83,-,Pihlaja,Baby baby,-,83,1,,,,
84,-,Antti Tuisku,Pyydä multa anteeks kunnolla,-,84,1,,,,
85,-,Olavi Uusivirta,White Christmas,-,85,1,,,,
86,down,Erin,Yhtenä sunnuntaina,61,5,41,,,,
87,down,Adele,Set Fire to the Rain,84,31,25,,,,
88,-,Antti Tuisku,Party (papiidipaadi) [feat. Nikke Ankara],-,88,1,,,,
89,-,costee,Olen muistanut,-,42,1,,,,
90,-,Antti Tuisku,Mä hiihdän,-,90,1,,,,
91,down,Adele,Easy On Me,83,1,43,,,,
92,down,Dua Lipa,Levitating,54,9,63,74,2020-04-05,74,2020-04-05
93,-,Olavi Uusivirta,Kun hiljaisuus oli kultaa,-,43,6,,,,
94,down,VIIVI,Hyväuskoinen,78,8,37,,,,
95,down,Harry Styles,Matilda,79,6,14,,,,
96,-,Antti Tuisku,Koti,-,12,10,,,,
97,-,Antti Tuisku,Hyökyaalto,-,97,1,,,,
98,down,Pehmoaino,haluun takas mun perhoset,53,2,25,,,,
99,down,Billie Eilish & Khalid,lovely,91,16,110,62,2020-02-02,62,2020-02-02
100,-,Antti Tuisku,Treenaa,-,5,21,,,,
