Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,9,,,,
2,up,Harry Styles,Late Night Talking,37,2,2,,,,
3,down,KALUSH,Stefania (Kalush Orchestra),1,1,3,,,,
4,up,Harry Styles,Music For a Sushi Restaurant,41,4,2,,,,
5,up,Joe L,Käytöstapoi (feat. william),72,3,2,,,,
6,up,Harry Styles,Matilda,51,6,2,,,,
7,down,Måneskin,SUPERMODEL,5,5,3,,,,
8,up,Harry Styles,Little Freak,46,8,2,,,,
9,down,Cornelia Jakobs,Hold Me Closer,3,3,7,,,,
10,down,Lizzo,About Damn Time,8,5,7,,,,
11,up,Harry Styles,Daylight,57,11,2,,,,
12,down,Bess,Ram pam pam,7,1,20,,,,
13,up,Harry Styles,Grapejuice,56,13,2,,,,
14,up,Harry Styles,Daydreaming,61,14,2,,,,
15,up,Harry Styles,Cinema,58,15,2,,,,
16,up,Harry Styles,Satellite,64,16,2,,,,
17,up,Ramses II,Villieläin,26,1,5,,,,
18,up,Harry Styles,Love Of My Life,66,18,2,,,,
19,down,Olli Halonen,Pohjola,14,2,27,,,,
20,down,The Kid LAROI & Justin Bieber,Stay,13,1,47,,,,
21,up,Harry Styles,Keep Driving,67,21,2,,,,
22,down,Ed Sheeran,2step (feat. Ellinoora),9,6,3,,,,
23,up,Harry Styles,Boyfriends,70,23,2,,,,
24,down,Ed Sheeran,Shivers,19,1,38,,,,
25,down,Subwoolfer,Give That Wolf A Banana,4,4,3,,,,
26,down,Elley Duhé,MIDDLE OF THE NIGHT,18,6,22,,,,
27,down,Chanel,SloMo,6,6,3,,,,
28,down,Pehmoaino,haluun takas mun perhoset,10,2,10,,,,
29,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),21,3,51,,,,
30,down,Pihlaja & Etta,Bändäri,16,4,10,,,,
31,up,"JVG, Sak Noel & Franklin Dam",Vamos (Remix),78,20,2,,,,
32,down,Abreu,Kaikki paitsi sydän,24,6,6,,,,
33,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,4,42,,,,
34,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),27,10,13,,,,
35,down,Benson Boone,In The Stars,22,17,5,,,,
36,down,Ed Sheeran,Bad Habits,29,1,49,,,,
37,down,Kiki,666,31,17,14,,,,
38,up,Pariisin Kevät,Kesäyö,40,14,18,,,,
39,down,S10,De Diepte,12,11,3,,,,
40,down,Konstrakta,In corpore sano,11,11,3,,,,
41,up,Taylor Swift,Don’t Blame Me,43,35,3,,,,
42,down,JVG,Vamos,32,7,21,,,,
43,down,Chisu,Mun kulta,33,32,3,,,,
44,down,BEHM,Ethän tarkoittanut sitä,36,3,16,,,,
45,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",75,39,3,,,,
46,down,Mahmood & BLANCO,Brividi,15,12,3,,,,
47,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),77,16,26,,,,
48,down,Lauri Tähkä,Nukkuvat aamut,38,8,17,,,,
49,down,Madeline The Person,MEAN!,35,35,3,,,,
50,down,Harry Styles,Watermelon Sugar,48,2,126,85,2019-11-17,2,2020-08-23
51,down,Maro,"saudade, saudade",17,17,3,,,,
52,up,JVG,Ikuinen vappu,62,2,124,,,,
53,down,Adele,Easy On Me,45,1,33,,,,
54,up,JVG,Kran Turismo (feat. Raappana),87,8,15,,,,
55,up,BEHM,Frida,63,1,99,,,,
56,down,Olivia Rodrigo,good 4 u,44,1,55,,,,
57,down,Gayle,abcdefu,54,1,28,,,,
58,up,SINI YASEMIN,Rakkautta ja piikkilankaa (feat. Mouhous),93,38,2,,,,
59,up,Benjamin,N-Y-T,81,59,2,,,,
60,up,Ava Max,Maybe You’re The Problem,85,28,5,,,,
61,down,The Kid LAROI,Thousand Miles,55,8,6,,,,
62,up,Sia,Unstoppable,88,27,34,81,2019-11-10,81,2019-11-10
63,-,Ed Sheeran,Shape of You,-,11,123,94,2020-01-05,94,2020-01-05
64,-,Teflon Brothers,Maradona (kesä '86),-,47,4,,,,
65,up,BEHM,Hei rakas,73,1,134,,,,
66,-,Tate McRae,she's all i wanna be,-,18,16,,,,
67,up,Olli Halonen,Suomen kesä,100,22,2,,,,
68,up,Doja Cat,Woman,86,3,49,,,,
69,up,JVG,Tarkenee,97,31,44,,,,
70,up,Jare & VilleGalle,Häissä,92,21,17,,,,
71,down,Monika LIU,Sentimentai,20,20,3,,,,
72,down,Lil Nas X,THATS WHAT I WANT,69,4,37,,,,
73,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),99,24,17,,,,
74,-,Evelina,Sydän sulaa,-,15,1,,,,
75,up,Mikael Gabriel,Nallekarkit (feat. JVG),76,9,11,,,,
76,-,Haloo Helsinki!,Piilotan mun kyyneleet,-,1,65,,,,
77,-,OneRepublic,Counting Stars,-,47,31,,,,
78,-,Adele,Rolling In the Deep,-,19,60,,,,
79,-,Michael Jackson,Billie Jean (Single Version),-,29,69,,,,
80,-,OneRepublic,I Ain't Worried,-,4,1,,,,
81,-,ABBA,Dancing Queen,-,16,21,,,,
82,down,Stefan,Hope,23,23,3,,,,
83,down,DOMI,Lights Off,28,19,3,,,,
84,up,Alexander Rybak,Fairytale,89,84,3,,,,
85,-,JVG,Hehkuu,-,33,20,,,,
86,down,Dove Cameron,Boyfriend,60,11,16,,,,
87,-,Dua Lipa,Don't Start Now,-,1,129,19,2019-11-03,3,2020-01-05
88,-,Harry Styles,Adore You,-,2,83,24,2019-12-08,6,2020-04-19
89,-,The Goo Goo Dolls,Iris,-,62,1,,,,
90,-,Paloma Faith,Only Love Can Hurt Like This,-,29,9,,,,
91,-,Tate McRae,don't come back,-,91,1,,,,
92,down,Amanda Tenfjord,Die Together,34,34,3,,,,
93,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,84,75,2020-05-24,1,2020-05-31
94,-,Kuumaa,Oo vielä sekunnin mun,-,13,6,,,,
95,-,Mimi Webb,Goodbye,-,95,1,,,,
96,-,VIIVI,Hyväuskoinen,-,8,28,,,,
97,down,Ochman,River,30,29,3,,,,
98,-,Musta Barbaari,Salil Eka Salil Vika,-,59,7,,,,
99,-,XXXTENTACION,SAD!,-,46,41,,,,
100,-,Ed Sheeran,Perfect,-,16,89,73,2019-10-06,58,2019-10-20
