Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramses II,Villieläin,17,1,6,,,,
2,down,Harry Styles,As It Was,1,1,10,,,,
3,down,Harry Styles,Late Night Talking,2,2,3,,,,
4,up,Joe L,Käytöstapoi (feat. william),5,3,3,,,,
5,up,Lizzo,About Damn Time,10,5,8,,,,
6,up,Måneskin,SUPERMODEL,7,5,4,,,,
7,down,KALUSH,Stefania (Kalush Orchestra),3,1,4,,,,
8,up,Bess,Ram pam pam,12,1,21,,,,
9,up,Olli Halonen,Pohjola,19,2,28,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,20,1,48,,,,
11,down,Harry Styles,Little Freak,8,8,3,,,,
12,down,Harry Styles,Music For a Sushi Restaurant,4,4,3,,,,
13,down,Harry Styles,Matilda,6,6,3,,,,
14,down,Cornelia Jakobs,Hold Me Closer,9,3,8,,,,
15,-,Poju,Poika Saunoo,-,15,3,,,,
16,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),29,3,52,,,,
17,down,Harry Styles,Daylight,11,11,3,,,,
18,up,Elley Duhé,MIDDLE OF THE NIGHT,26,6,23,,,,
19,up,Ed Sheeran,Shivers,24,1,39,,,,
20,up,"JVG, Sak Noel & Franklin Dam",Vamos (Remix),31,20,3,,,,
21,up,Ed Sheeran,2step (feat. Ellinoora),22,6,4,,,,
22,up,JVG,Kran Turismo (feat. Raappana),54,8,16,,,,
23,up,Evelina,Sydän sulaa,74,15,2,,,,
24,up,Pihlaja & Etta,Bändäri,30,4,11,,,,
25,down,Harry Styles,Love Of My Life,18,18,3,,,,
26,up,Pehmoaino,haluun takas mun perhoset,28,2,11,,,,
27,down,Harry Styles,Grapejuice,13,13,3,,,,
28,down,Harry Styles,Daydreaming,14,14,3,,,,
29,down,Harry Styles,Satellite,16,16,3,,,,
30,-,Kate Bush,Running Up That Hill (A Deal With God),-,11,1,,,,
31,down,Harry Styles,Cinema,15,15,3,,,,
32,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),34,10,14,,,,
33,down,Chanel,SloMo,27,6,4,,,,
34,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),33,4,43,,,,
35,up,Taylor Swift,Don’t Blame Me,41,35,4,,,,
36,down,Subwoolfer,Give That Wolf A Banana,25,4,4,,,,
37,up,Pariisin Kevät,Kesäyö,38,14,19,,,,
38,down,Abreu,Kaikki paitsi sydän,32,6,7,,,,
39,down,Harry Styles,Keep Driving,21,21,3,,,,
40,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",45,39,4,,,,
41,down,Ed Sheeran,Bad Habits,36,1,50,,,,
42,down,Harry Styles,Boyfriends,23,23,3,,,,
43,down,Benson Boone,In The Stars,35,17,6,,,,
44,up,JVG,Ikuinen vappu,52,2,125,,,,
45,up,Jare & VilleGalle,Häissä,70,21,18,,,,
46,down,JVG,Vamos,42,7,22,,,,
47,down,Chisu,Mun kulta,43,32,4,,,,
48,down,Kiki,666,37,17,15,,,,
49,down,Lauri Tähkä,Nukkuvat aamut,48,8,18,,,,
50,up,SINI YASEMIN,Rakkautta ja piikkilankaa (feat. Mouhous),58,38,3,,,,
51,down,BEHM,Ethän tarkoittanut sitä,44,3,17,,,,
52,down,Harry Styles,Watermelon Sugar,50,2,127,85,2019-11-17,2,2020-08-23
53,up,JVG,Tarkenee,69,31,45,,,,
54,up,Sia,Unstoppable,62,27,35,81,2019-11-10,81,2019-11-10
55,up,BEHM,Frida,55,1,100,,,,
56,down,Madeline The Person,MEAN!,49,35,4,,,,
57,up,Olli Halonen,Suomen kesä,67,22,3,,,,
58,down,Olivia Rodrigo,good 4 u,56,1,56,,,,
59,up,OneRepublic,I Ain't Worried,80,4,2,,,,
60,up,ABBA,Dancing Queen,81,16,22,,,,
61,down,Benjamin,N-Y-T,59,59,3,,,,
62,down,S10,De Diepte,39,11,4,,,,
63,-,Poju,Esson baariin,-,63,8,,,,
64,up,BEHM,Hei rakas,65,1,135,,,,
65,down,Adele,Easy On Me,53,1,34,,,,
66,down,Mahmood & BLANCO,Brividi,46,12,4,,,,
67,-,Teflon Brothers,EESTI (On my Mind) [feat. Juice Leskinen & Märkä-Simo],-,23,1,,,,
68,-,Sanni,Jos mä voisin tuntee mut,-,25,1,,,,
69,down,Konstrakta,In corpore sano,40,11,4,,,,
70,down,Maro,"saudade, saudade",51,17,4,,,,
71,-,Sanni,Tyhmä,-,28,1,,,,
72,down,Doja Cat,Woman,68,3,50,,,,
73,up,VIIVI,Hyväuskoinen,96,8,29,,,,
74,-,Tre Kronor & Nick Borgen,Den glider in,-,74,2,,,,
75,up,Dove Cameron,Boyfriend,86,11,17,,,,
76,-,A-Tyyppi,"Ihanaa Leijonat, Ihanaa",-,76,2,,,,
77,down,Ava Max,Maybe You’re The Problem,60,28,6,,,,
78,down,Ed Sheeran,Shape of You,63,11,124,94,2020-01-05,94,2020-01-05
79,-,Etta,Rakastellaan (feat. Isaac Sene),-,58,1,,,,
80,-,Teflon Brothers,Kendo anthem,-,80,1,,,,
81,-,Finnish Hockey Mafia,Taivas Varjele! (Radio Edit) [feat. Antero Mertaranta],-,81,1,,,,
82,down,Haloo Helsinki!,Piilotan mun kyyneleet,76,1,66,,,,
83,down,Teflon Brothers,Maradona (kesä '86),64,47,5,,,,
84,down,Lil Nas X,THATS WHAT I WANT,72,4,38,,,,
85,down,OneRepublic,Counting Stars,77,47,32,,,,
86,down,Gayle,abcdefu,57,1,29,,,,
87,up,XXXTENTACION,SAD!,99,46,42,,,,
88,up,Paloma Faith,Only Love Can Hurt Like This,90,29,10,,,,
89,-,Fintelligens,Kaikki Peliin,-,89,1,,,,
90,-,Sanni,Onnelliseksi,-,90,1,,,,
91,-,Sanni,Pettäjä,-,7,17,,,,
92,-,Dua Lipa,Levitating,-,9,49,74,2020-04-05,74,2020-04-05
93,-,Valvomo,Mikä Kesä?,-,63,5,,,,
94,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),73,24,18,,,,
95,-,Sanni,Kesken,-,17,16,,,,
96,down,Tate McRae,she's all i wanna be,66,18,17,,,,
97,up,Ed Sheeran,Perfect,100,16,90,73,2019-10-06,58,2019-10-20
98,-,Nicky Youre & Dazy,Sunroof,-,39,1,,,,
99,-,Olavi Uusivirta,Kielletty leikki,-,17,6,,,,
100,-,PMMP,Rakkaalleni,-,72,1,,,,
