Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramses II,Villieläin,1,1,13,,,,
2,up,Harry Styles,As It Was,2,1,17,,,,
3,up,Isac Elliot,20min (feat. william & Cledos),3,1,7,,,,
4,up,Bess,Ram pam pam,4,1,28,,,,
5,up,Lizzo,About Damn Time,9,5,15,,,,
6,up,Joe L,Käytöstapoi (feat. william),7,3,10,,,,
7,down,Ida Paul & Kalle Lindroth,Mä mietin sua,5,5,3,,,,
8,down,Joji,Glimpse of Us,6,4,6,,,,
9,up,Antti Tuisku,GRINDR MAYHEM (feat. BESS),13,6,6,,,,
10,up,Portion Boys & Teflon Brothers,Nautin elämästä,10,7,5,,,,
11,up,Benjamin,GAY,14,11,3,,,,
12,down,Olli Halonen,Pohjola,11,2,35,,,,
13,down,Beyoncé,BREAK MY SOUL,8,4,5,,,,
14,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),15,3,59,,,,
15,down,The Kid LAROI & Justin Bieber,Stay,12,1,55,,,,
16,up,Måneskin,SUPERMODEL,16,5,11,,,,
17,up,OneRepublic,I Ain't Worried,21,4,9,,,,
18,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,4,50,,,,
19,down,Harry Styles,Late Night Talking,17,2,10,,,,
20,down,Pihlaja & Etta,Bändäri,19,4,18,,,,
21,up,Pehmoaino,haluun takas mun perhoset,22,2,18,,,,
22,up,Olli Halonen,Suomen kesä,23,22,10,,,,
23,down,Ed Sheeran,Shivers,20,1,46,,,,
24,up,Evelina,Sydän sulaa,34,15,9,,,,
25,up,Jare & VilleGalle,Häissä,29,21,25,,,,
26,up,Nessa Barrett,die first,35,26,3,,,,
27,up,Bess,Rakastan en rakasta,31,21,3,,,,
28,down,Elley Duhé,MIDDLE OF THE NIGHT,24,6,30,,,,
29,down,Mikael Gabriel & Juha Tapio,Kompassi,25,22,6,,,,
30,up,JVG,Kran Turismo (feat. Raappana),36,8,23,,,,
31,up,Kiki,666,33,17,22,,,,
32,up,Sanni,Tyhmä,32,28,8,,,,
33,down,Ed Sheeran,Bad Habits,28,1,57,,,,
34,down,BEHM,Frida,30,1,107,,,,
35,up,Abreu,Kaikki paitsi sydän,41,6,14,,,,
36,up,Dua Lipa,Levitating,38,9,56,74,2020-04-05,74,2020-04-05
37,up,JVG,Ikuinen vappu,40,2,132,,,,
38,down,Harry Styles,Watermelon Sugar,26,2,134,85,2019-11-17,2,2020-08-23
39,down,Ed Sheeran,2step (feat. Ellinoora),37,6,11,,,,
40,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),73,40,8,,,,
41,down,Haloo Helsinki!,Piilotan mun kyyneleet,39,1,73,,,,
42,up,Ed Sheeran,Shape of You,43,11,130,94,2020-01-05,94,2020-01-05
43,up,Dua Lipa,New Rules,53,32,20,,,,
44,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),27,10,21,,,,
45,up,Ellie Goulding,Lights (Single Version),52,40,4,,,,
46,up,Pariisin Kevät,Kesäyö,48,14,26,,,,
47,up,Lizzo,2 Be Loved (Am I Ready),78,39,2,,,,
48,up,Ed Sheeran,Perfect,51,16,94,73,2019-10-06,58,2019-10-20
49,up,Nicky Youre & Dazy,Sunroof,50,39,7,,,,
50,down,Haloo Helsinki!,Reiviluola,44,5,22,,,,
51,down,BEHM,Hei rakas,46,1,142,,,,
52,down,JVG,Tarkenee,49,31,52,,,,
53,up,Lauri Tähkä,Nukkuvat aamut,56,8,25,,,,
54,up,JVG,Vamos,54,7,29,,,,
55,up,JVG,Hehkuu,61,33,25,,,,
56,down,Harry Styles,Music For a Sushi Restaurant,45,4,10,,,,
57,up,OneRepublic,Counting Stars,83,47,38,,,,
58,down,Harry Styles,Matilda,55,6,10,,,,
59,up,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),67,39,4,,,,
60,down,ABBA,Angel Eyes,58,58,7,,,,
61,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),63,2,82,,,,
62,down,Harry Styles,Little Freak,60,8,10,,,,
63,down,Sia,Unstoppable,62,27,42,81,2019-11-10,81,2019-11-10
64,up,Vesala,Uu mama,77,4,17,,,,
65,up,Vesala,Tequila,92,51,7,,,,
66,up,Haloo Helsinki!,Hulluuden Highway,84,66,5,,,,
67,-,Abreu,Paholainen (querido) [feat. Averagekidluke],-,22,1,,,,
68,down,Måneskin,Beggin,66,3,6,,,,
69,down,Benson Boone,In The Stars,47,17,13,,,,
70,down,BEHM,Lupaan,65,2,89,,,,
71,down,ALMA,Everything Beautiful,59,57,4,,,,
72,up,Michael Jackson,Billie Jean (Single Version),76,29,75,,,,
73,up,JVG,Popkorni,99,43,28,,,,
74,up,Doja Cat,Woman,94,3,56,,,,
75,up,Teflon Brothers,Maradona (kesä '86),87,47,12,,,,
76,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,39,10,,,,
77,down,KALUSH,Stefania (Kalush Orchestra),74,1,11,,,,
78,down,Arttu Wiskari,Mökkitie (Radio Edit),69,60,11,,,,
79,-,VIIVI,Hyväuskoinen,-,8,32,,,,
80,-,Haloo Helsinki!,Beibi,-,47,7,,,,
81,down,Dua Lipa,Don't Start Now,79,1,133,19,2019-11-03,3,2020-01-05
82,down,Elton John,I'm Still Standing,68,34,20,,,,
83,down,Olavi Uusivirta,Älä päästä mua menemään,57,41,4,,,,
84,up,Harry Styles,Adore You,86,2,88,24,2019-12-08,6,2020-04-19
85,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),95,32,8,,,,
86,-,Robin,Boom Kah (feat. Mikael Gabriel & Uniikki),-,86,1,,,,
87,down,Olivia Rodrigo,good 4 u,75,1,63,,,,
88,-,Petri Nygård,Nössö (feat. Vesku Jokinen),-,71,4,,,,
89,down,ABBA,Dancing Queen,81,16,28,,,,
90,up,Ed Sheeran,Thinking Out Loud,97,26,6,,,,
91,-,Lauri Tähkä,Palavaa vettä,-,18,76,,,,
92,down,The Kid LAROI,Thousand Miles,72,8,8,,,,
93,down,Doja Cat,Kiss Me More (feat. SZA),91,1,58,9,2021-04-18,1,2021-05-16
94,-,Fireboy DML & Ed Sheeran,Peru,-,35,11,,,,
95,-,XXXTENTACION,SAD!,-,46,44,,,,
96,up,Adele,Easy On Me,96,1,39,,,,
97,down,Harry Styles,Daylight,70,11,10,,,,
98,down,Haloo Helsinki!,Tulikärpäset,82,3,37,,,,
99,-,Lauri Tähkä,Jääkukkia,-,34,39,,,,
100,down,Haloo Helsinki!,Pulp Fiction,85,52,8,,,,
