Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RAYE,Escapism. (feat. 070 Shake),1,1,3,,,,
2,up,Taylor Swift,Anti-Hero,2,1,8,,,,
3,up,Lady Gaga,Bloody Mary,24,3,2,,,,
4,up,Harry Styles,As It Was,5,1,37,,,,
5,down,Sam Smith & Kim Petras,Unholy,3,1,12,,,,
6,up,Suvi Teräsniska,Tulkoon Joulu,6,1,24,,,,
7,down,VIIVI & Robin Packalen,Ihana kipu,4,1,7,,,,
8,down,Oliver Tree & Robin Schulz,Miss You,7,5,8,,,,
9,up,Kelly Clarkson,Underneath the Tree,18,3,19,77,2019-12-22,16,2020-12-27
10,up,Ramses II,Villieläin,10,1,33,,,,
11,up,Kuumaa,Tulipalo,11,3,19,,,,
12,up,Pentatonix,Hallelujah,17,2,22,65,2019-12-22,51,2019-12-29
13,up,Haloo Helsinki!,Reiviluola,15,5,42,,,,
14,down,Joe L,DEEP DOWN (feat. Costi),9,4,11,,,,
15,down,Meghan Trainor,Made You Look,8,8,7,,,,
16,up,OneRepublic,I Ain't Worried,16,4,29,,,,
17,up,The Pogues,Fairytale of New York,19,5,17,,,,
18,down,Isac Elliot,Makso Mitä Makso (feat. Sexmane),14,1,14,,,,
19,up,Tokyo Bunny,Tuu munkaa Tokyoon,73,11,2,,,,
20,up,Chris Rea,Driving Home for Christmas (2019 Remaster),25,6,16,92,2019-12-29,61,2020-12-27
21,up,Katri Helena,Joulumaa,31,8,18,,,,
22,up,The Kid LAROI & Justin Bieber,Stay,22,1,75,,,,
23,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),12,2,8,,,,
24,up,ディーン・マーティン,レット・イット・スノウ,41,4,20,67,2019-12-29,29,2020-12-27
25,down,Taylor Swift,Track One,13,3,8,,,,
26,down,Isac Elliot,20min (feat. william & Cledos),23,1,27,,,,
27,up,costee,"Kyynel (feat. TIPPA, Heviteemu)",28,27,3,,,,
28,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),20,16,12,,,,
29,up,Bess,Ram pam pam,33,1,48,,,,
30,up,Pyhimys,Jumalan selän takana (feat. Etta),84,26,2,,,,
31,up,Jenni Vartiainen,Tule Meille Jouluksi,36,11,16,,,,
32,down,Taylor Swift,Bejeweled,21,8,8,,,,
33,up,Samuli Edelmann,Avaruus,42,9,18,,,,
34,down,Beyoncé,CUFF IT,27,6,18,,,,
35,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),30,3,79,,,,
36,up,Antti Tuisku,Rukous,39,13,15,,,,
37,up,ABBA,Little Things,51,15,12,,,,
38,down,Bess,Sammumaton,34,31,5,,,,
39,down,Taylor Swift,Maroon,26,4,8,,,,
40,up,Olli Halonen,Pohjola,46,2,55,,,,
41,up,Boney M.,Mary's Boy Child / Oh My Lord,55,14,15,,,,
42,down,Taylor Swift,"You're On Your Own, Kid",29,5,8,,,,
43,down,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),40,23,7,,,,
44,up,Ed Sheeran,Bad Habits,47,1,77,,,,
45,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),49,4,70,,,,
46,down,Taylor Swift,Karma,35,9,8,,,,
47,down,Taylor Swift,Midnight Rain,32,6,8,,,,
48,up,RM,Wild Flower (with 조유진),78,48,2,,,,
49,up,Katri Helena,Jossain On Kai Vielä Joulu,74,20,10,,,,
50,down,Lauri Haav,Mua Ei Voi Pelastaa,45,2,3,,,,
51,down,Ed Sheeran,Perfect,44,16,114,73,2019-10-06,58,2019-10-20
52,up,Paula Koivuniemi,Toive,86,25,10,,,,
53,down,Taylor Swift,Question...?,37,10,8,,,,
54,down,Ed Sheeran,Shape of You,48,11,150,94,2020-01-05,94,2020-01-05
55,down,Ed Sheeran,Shivers,54,1,66,,,,
56,up,Queen,Thank God It's Christmas (Non-Album Single),77,17,13,,,,
57,up,BEHM,Frida,57,1,127,,,,
58,up,Haloo Helsinki!,Piilotan mun kyyneleet,80,1,93,,,,
59,up,Haloo Helsinki!,Beibi,71,47,25,,,,
60,up,Paula Vesala,Testamentti,91,16,2,,,,
61,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),43,8,7,,,,
62,up,Dua Lipa,New Rules,63,32,40,,,,
63,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,37,1,,,,
64,down,Taylor Swift,Vigilante Shit,38,11,8,,,,
65,down,Taylor Swift,The Great War,50,19,8,,,,
66,down,Sia,Unstoppable,53,27,62,81,2019-11-10,81,2019-11-10
67,down,JVKE,Golden Hour,66,21,8,,,,
68,up,Joe L,Käytöstapoi (feat. william),70,3,30,,,,
69,up,Suvi Teräsniska,Joulun henki,83,19,14,,,,
70,down,Lady Gaga,Judas,60,49,7,,,,
71,down,Adele,Set Fire to the Rain,68,31,35,,,,
72,up,Stig,Piparia piparia,82,22,12,,,,
73,-,Sjöroos & Vesala,Finlandia,-,64,4,,,,
74,down,Elton John,I'm Still Standing,56,34,36,,,,
75,up,XXXTENTACION,SAD!,98,46,59,,,,
76,up,Slade,Merry Xmas Everybody,88,21,12,,,,
77,up,Diandra,Kuuletko Sä Myös Sen,85,26,8,,,,
78,-,Pehmoaino,haluun takas mun perhoset,-,2,29,,,,
79,down,Lady Gaga,Just Dance (feat. Colby O'Donis),62,48,8,,,,
80,down,Adele,Easy On Me,61,1,54,,,,
81,down,Lady Gaga,Poker Face,75,49,10,,,,
82,-,Katri Helena,Joulumaa,-,23,10,,,,
83,-,BEHM,Ethän tarkoittanut sitä,-,3,21,,,,
84,down,Taylor Swift,Labyrinth,52,12,8,,,,
85,up,Haloo Helsinki!,Pulp Fiction,96,52,21,,,,
86,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],67,60,4,81,2020-02-09,81,2020-02-09
87,down,Michael Jackson,Billie Jean (Single Version),59,29,88,,,,
88,down,Jare & VilleGalle,Häissä,72,21,45,,,,
89,-,Lauri Tähkä,Sytytä mun sydämeni,-,36,7,,,,
90,-,Vesa-Matti Loiri,Kun Joulu On (Kun Maass' On Hanki) [När Jul Är När],-,34,7,,,,
91,down,Portion Boys & Neljä Ruusua,Seitsemän päivää selvinpäin (40 versio),81,81,2,,,,
92,-,Lauri Tähkä,Minun Suomeni,-,72,2,,,,
93,down,Taylor Swift,Mastermind,58,13,8,,,,
94,down,Cyndi Lauper,Time After Time,76,76,2,,,,
95,down,OneRepublic,Counting Stars,79,47,58,,,,
96,-,Jarkko Ahola,Finlandia (feat. Ylioppilaskunnan Laulajat),-,90,3,,,,
97,-,Lizzo,About Damn Time,-,5,34,,,,
98,-,Lady Gaga,Bad Romance,-,26,33,,,,
99,-,BEHM,Hei rakas,-,1,161,,,,
100,-,Gayle,abcdefu,-,1,35,,,,
