Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirella,Timanttei,1,1,5,,,,
2,up,ANI,Jos puhutaan totta,45,2,2,,,,
3,up,Sara Siipola,Paskana,3,3,3,,,,
4,down,Pehmoaino,päivänvaloo (feat. Lauri Haav),2,2,5,,,,
5,down,Bee,Sä puhuit enkeleistä,4,1,9,,,,
6,up,Robin Packalen,Kuumilla hiilillä,63,6,2,,,,
7,down,Ariana Grande,"yes, and?",6,3,4,,,,
8,down,Mikael Gabriel & nublu,Vox Populi,5,5,3,,,,
9,down,Tate McRae,greedy,7,1,21,,,,
10,down,Mirella,Sua sattuu,8,8,16,,,,
11,down,BEHM & Olavi Uusivirta,Viimeinen tanssi,9,1,37,,,,
12,down,Pehmoaino,maasta taivaaseen,10,4,9,,,,
13,down,Jaakko Kulta,Huone (feat. Ellis),11,1,9,,,,
14,up,Dua Lipa,Houdini,14,3,13,,,,
15,up,Sophie Ellis-Bextor,Murder On the Dancefloor,83,15,2,,,,
16,down,Kuumaa,Satama,15,6,10,,,,
17,down,Kuumaa,Ylivoimainen,16,1,55,,,,
18,down,Tuuli,Kevlar,12,3,5,,,,
19,up,Taylor Swift,Cruel Summer,19,2,34,,,,
20,up,Kuumaa,Tulipalo,21,3,79,,,,
21,down,Isac Elliot,Sua Ei Oo,17,3,8,,,,
22,up,Pehmoaino,hulda,25,17,5,,,,
23,down,Sini Sabotage,Kuori Mua,13,12,3,,,,
24,down,Pehmoaino,mietin sua pahalla,20,7,26,,,,
25,down,Bee,Viimeisiä sanoja,23,12,51,,,,
26,up,Natasha Bedingfield,Unwritten,30,25,4,,,,
27,up,BEHM,Syntymäpäivä! (Vielä KRRAN jee),28,2,20,,,,
28,down,Ege Zulu,100 Kg Kukkia,22,1,11,,,,
29,down,Bee,Silkkiin verhoiltuna (feat. Jambo),24,1,21,,,,
30,up,Teddy Swims,Lose Control,31,19,5,,,,
31,down,Tate McRae,exes,26,5,12,,,,
32,down,Windows95Man,No Rules!,18,3,3,,,,
33,down,Dua Lipa,Dance The Night,27,1,37,,,,
34,down,Lauri Haav,Mua Ei Voi Pelastaa,32,2,20,,,,
35,down,Pehmoaino,ensimmäinen peili,29,10,5,,,,
36,up,Justin Timberlake,Selfish,79,36,2,,,,
37,up,Sanni,Eliniänodote,77,37,2,,,,
38,down,Miley Cyrus,Flowers,34,1,56,,,,
39,up,BEHM,Frida,40,1,183,,,,
40,down,Lady Gaga,Bad Romance,35,26,56,,,,
41,down,Taylor Swift,Anti-Hero,36,1,68,,,,
42,up,Harry Styles,As It Was,42,1,97,,,,
43,up,Adele,Set Fire to the Rain,47,31,94,,,,
44,down,Ege Zulu & Joe L,Oikee Mies,43,3,21,,,,
45,down,Jare & VilleGalle,Häissä,41,21,104,,,,
46,down,VIIVI & Robin Packalen,Ihana kipu,38,1,67,,,,
47,down,Rihanna,Umbrella (feat. JAY Z),44,26,80,,,,
48,up,Benson Boone,Beautiful Things,85,9,2,,,,
49,up,Adele,Skyfall,52,26,28,,,,
50,down,Pehmoaino,valssi,39,15,7,,,,
51,down,BEHM,Hei rakas,49,1,210,,,,
52,up,BEHM,Sata vuotta,59,2,47,,,,
53,down,Karim B,Bye Bye (feat. SHRTY),33,33,3,,,,
54,up,Bess,Ram pam pam,60,1,106,,,,
55,down,Dua Lipa,New Rules,50,32,95,,,,
56,up,Ellinoora,Matkalla (Vain elämää kausi 14),70,4,21,,,,
57,down,Olivia Rodrigo,vampire,46,1,32,,,,
58,down,Rihanna,Only Girl (In the World),51,38,11,,,,
59,down,Taylor Swift,Lover,55,33,34,38,2019-10-06,27,2019-11-03
60,up,Adele,Someone Like You,61,24,91,,,,
61,down,Rihanna,We Found Love (feat. Calvin Harris),56,21,31,,,,
62,down,Pehmoaino,haluun takas mun perhoset,57,2,40,,,,
63,down,Lady Gaga,Poker Face,53,49,41,,,,
64,up,Taylor Swift,You Need To Calm Down,67,44,29,44,2019-10-06,44,2019-10-06
65,up,Kuumaa,Oo vielä sekunnin mun,75,13,60,,,,
66,down,Ed Sheeran,Perfect,58,16,170,73,2019-10-06,58,2019-10-20
67,down,RAYE,Escapism. (feat. 070 Shake),66,1,55,,,,
68,down,Isac Elliot,Makso Mitä Makso (feat. Sexmane),64,1,74,,,,
69,up,Rihanna,Diamonds,99,42,23,,,,
70,down,JVG,Hehkuu,62,33,69,,,,
71,-,Ege Zulu & BEHM,Tunnista Tuntiin,-,2,1,,,,
72,up,Loreen,Tattoo,84,1,48,,,,
73,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],54,3,15,,,,
74,down,レディー・ガガ,Alejandro,71,52,18,,,,
75,down,Adele,Rolling In the Deep,74,19,104,,,,
76,down,Pehmoaino,sä et kosketa mua,65,14,7,,,,
77,up,Frank Ocean,Pink + White,82,77,7,,,,
78,down,B.Baby & Sexmane,Sydän (Hjärta Remix),69,31,6,,,,
79,up,David Kushner,Daylight,92,5,40,,,,
80,-,BEHM,Lupaan,-,2,119,,,,
81,-,emma & matilda,Huoleton,-,38,1,,,,
82,down,Jenni Vartiainen,Ihmisten Edessä,73,43,24,,,,
83,down,Zara Larsson,You Love Who You Love,48,48,3,,,,
84,-,Kuumaa,Anna mulle mitä vaan,-,5,33,,,,
85,down,Joe L,"""Se""",37,37,3,,,,
86,down,Ed Sheeran,Shape of You,78,11,198,94,2020-01-05,94,2020-01-05
87,down,Ella Henderson,Alibi (feat. Rudimental),81,81,2,,,,
88,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),90,3,137,,,,
89,down,Jenni Vartiainen,Lanka,80,2,11,,,,
90,down,Zara Larsson & David Guetta,On My Love,68,27,14,,,,
91,-,The Goo Goo Dolls,Iris,-,62,19,,,,
92,-,VIIVI,Mitä näil korteil saa? (feat. JVG),-,11,35,,,,
93,down,JVG,Ikuinen vappu,89,2,194,,,,
94,up,Taylor Swift,Blank Space (Taylor's Version),96,8,12,,,,
95,-,ABBA,Dancing Queen,-,16,61,,,,
96,-,Billie Eilish & Khalid,lovely,-,16,119,62,2020-02-02,62,2020-02-02
97,up,Isac Elliot & william,Missaat Mut,100,4,26,,,,
98,down,Benjamin Ingrosso,Kite,91,91,2,,,,
99,-,Taylor Swift,Style (Taylor's Version),-,6,12,,,,
100,-,BEHM,Päästä varpaisiin,-,2,88,,,,
