Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,8,,,,
2,up,Ed Sheeran,Bad Habits,2,1,10,,,,
3,up,Olivia Rodrigo,good 4 u,3,1,16,,,,
4,up,Doja Cat,Woman,5,3,10,,,,
5,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),7,3,12,,,,
6,up,Doja Cat,Need To Know,6,6,12,,,,
7,down,Doja Cat,Kiss Me More (feat. SZA),4,1,21,9,2021-04-18,1,2021-05-16
8,up,Lizzo & Cardi B,Rumors,11,8,3,,,,
9,down,JVG,Liike on lääke,8,6,4,,,,
10,up,Ed Sheeran,Visiting Hours,52,10,2,,,,
11,down,Haloo Helsinki!,Tulikärpäset,9,3,4,,,,
12,up,Dua Lipa,Love Again,13,8,16,96,2020-04-05,96,2020-04-05
13,up,Evelina,Me ei kuuluta toisillemme (feat. Ani),14,13,4,,,,
14,down,BEHM,Frida,10,1,60,,,,
15,up,Marshmello & Jonas Brothers,Leave Before You Love Me,15,14,9,,,,
16,up,Haloo Helsinki!,Piilotan mun kyyneleet,16,1,28,,,,
17,up,Sam Smith,Like I Can,50,9,2,,,,
18,down,VIIVI,USA,17,14,11,,,,
19,up,Lauri Tähkä,Aavikko,26,4,26,,,,
20,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,21,9,20,96,2021-04-11,41,2021-05-16
21,down,BEHM,Hei rakas,20,1,95,,,,
22,up,Becky Hill & David Guetta,Remember,24,22,11,,,,
23,up,Harry Styles,Watermelon Sugar,27,2,93,85,2019-11-17,2,2020-08-23
24,down,Kaija Koo & Pyhimys,Sattuu,18,9,6,,,,
25,down,Dua Lipa,Levitating (feat. DaBaby),19,3,48,93,2020-10-25,3,2021-05-16
26,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),23,1,24,56,2021-03-21,1,2021-03-28
27,up,Erika Vikman,Syntisten pöytä,45,6,53,,,,
28,down,BTS,Butter,22,7,15,,,,
29,down,Olivia Rodrigo,traitor,25,18,15,,,,
30,up,Erika Vikman,Aikuisten rannekkeet,62,30,2,,,,
31,down,BEHM,Lupaan,30,2,50,,,,
32,up,Doja Cat,Get Into It (Yuh),43,30,4,,,,
33,down,Camila Cabello,Don't Go Yet,28,28,6,,,,
34,down,Olivia Rodrigo,"jealousy, jealousy",31,24,15,,,,
35,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),41,4,3,,,,
36,up,Shawn Mendes & Tainy,Summer Of Love,71,36,2,,,,
37,down,Benjamin & Vesta,Kunnes sammutaan,33,18,11,,,,
38,down,Vesala,Kysy mua ulos,37,13,13,,,,
39,up,"Skrillex, Justin Bieber & Don Toliver",Don't Go,70,34,2,,,,
40,up,Erika Vikman & Arttu Wiskari,Tääl on niin kuuma,44,15,13,,,,
41,-,Stray Kids,Thunderous,-,41,1,,,,
42,down,Tiësto,The Business,36,5,25,52,2021-01-03,18,2021-04-04
43,down,Olivia Rodrigo,deja vu,29,7,22,17,2021-04-11,16,2021-04-18
44,down,BEHM,Päästä varpaisiin,42,2,50,,,,
45,down,Dua Lipa,Don't Start Now,39,1,95,19,2019-11-03,3,2020-01-05
46,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,6,3,2021-04-04,3,2021-04-04
47,down,BEHM,Tivolit,35,4,77,,,,
48,up,Erika Vikman,Cicciolina,68,6,38,,,,
49,down,Nelli Matula,Tulevaisuuteen,38,25,8,,,,
50,down,Doja Cat,Ain't Shit,32,10,10,,,,
51,-,Stray Kids,DOMINO,-,51,1,,,,
52,down,Lil Nas X,MONTERO (Call Me By Your Name) [But Lil Nas X Makes All The Sounds With His Mouth],12,1,19,,,,
53,up,PinkPantheress,Just for me,61,40,3,,,,
54,up,Kygo,Love Me Now (feat. Zoe Wees),63,54,3,,,,
55,down,Ava Max,EveryTime I Cry,40,37,12,,,,
56,-,Lauri Tähkä,Keskiyön Cowboy,-,27,1,,,,
57,down,Doja Cat & The Weeknd,You Right,49,8,10,,,,
58,down,BTS,Permission to Dance,34,14,8,,,,
59,down,Abreu,20 Ave Mariaa,46,8,26,,,,
60,down,BTS,Dynamite,53,2,54,96,2020-08-23,2,2020-08-30
61,-,Stray Kids,SSICK,-,61,1,,,,
62,-,Stray Kids,CHEESE,-,62,1,,,,
63,down,Olivia Rodrigo,happier,54,23,15,,,,
64,down,Lady Gaga & Ariana Grande,Rain On Me,51,1,67,75,2020-05-24,1,2020-05-31
65,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,48,1,,,,
66,down,Olivia Rodrigo,drivers license,48,1,34,1,2021-01-17,1,2021-01-17
67,-,Stray Kids,The View,-,67,1,,,,
68,down,JVG,Ikuinen vappu,64,2,94,,,,
69,down,Olivia Rodrigo,favorite crime,58,26,15,,,,
70,-,Stray Kids,Red Lights (Bang Chan & Hyunjin),-,70,1,,,,
71,down,Ed Sheeran,Shape of You,56,11,90,94,2020-01-05,94,2020-01-05
72,down,Duncan Laurence,Arcade,59,13,42,88,2021-02-28,69,2021-03-14
73,down,Sia,Cheap Thrills (feat. Sean Paul),69,32,84,,,,
74,down,BEHM,Minä vai maailma (feat. Keko Salata),65,4,47,,,,
75,down,Niila,Sukupolvien unelma (feat. Repliikki) [Huuhkajat EM-2021],47,2,13,,,,
76,-,Stray Kids,"Sorry, I Love You",-,76,1,,,,
77,-,Adele,Rolling In the Deep,-,19,23,,,,
78,down,Dua Lipa,Levitating,60,9,21,74,2020-04-05,74,2020-04-05
79,-,Stray Kids,Secret Secret,-,79,1,,,,
80,-,Stray Kids,Silent Cry,-,80,1,,,,
81,down,Michael Jackson,Billie Jean (Single Version),76,29,43,,,,
82,-,Scandinavian Music Group,Elämä on edessä,-,82,1,,,,
83,-,Stray Kids,Star Lost,-,83,1,,,,
84,up,Lauri Tähkä,Palavaa vettä,92,18,67,,,,
85,down,Erika Vikman,Pyhä Erika,74,74,2,,,,
86,-,Chisu,Mysteeri,-,17,11,,,,
87,down,Wizkid,Essence (feat. Justin Bieber & Tems),78,78,3,,,,
88,-,ABBA,Dancing Queen,-,16,8,,,,
89,up,Dream & Alec Benjamin,Change My Clothes,91,89,2,,,,
90,down,Billie Eilish & Khalid,lovely,57,16,85,62,2020-02-02,62,2020-02-02
91,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,91,1,,,,
92,down,Anne-Marie & Niall Horan,Our Song,80,44,14,,,,
93,-,BEHM,Unia,-,8,27,,,,
94,up,Rihanna,Umbrella (feat. JAY Z),98,26,25,,,,
95,down,Erika Vikman,Amorin siivet,85,85,2,,,,
96,-,Stray Kids,"Gone Away (HAN, Seungmin & I.N)",-,96,1,,,,
97,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,57,1,,,,
98,-,Yeboyah,Tekee mieli,-,98,1,,,,
99,-,OneRepublic,Run,-,73,4,,,,
100,-,Ed Sheeran,Perfect,-,16,61,73,2019-10-06,58,2019-10-20
