Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirella & Lauri Haav,Luotathan,1,1,4,,,,
2,up,Mirella,Timanttei,3,1,25,,,,
3,down,Robin Packalen,Häitä pidelly (feat. Tupe.),2,2,4,,,,
4,up,Sabrina Carpenter,Espresso,4,3,11,,,,
5,up,OLGA & Isac Elliot,Stadi (Alicia),67,5,2,,,,
6,up,Portion Boys & Kake Randelin,Juhannusyö,7,6,3,,,,
7,down,Sara Siipola,Juostaan (feat. Sexmane),5,2,6,,,,
8,up,Sabrina Carpenter,Please Please Please,8,6,3,,,,
9,down,Ege Zulu & BEHM,Tunnista Tuntiin,6,2,21,,,,
10,up,Artemas,i like the way you kiss me,14,2,14,,,,
11,up,ANI & VIIVI,Lupaa et sä lähet,74,11,2,,,,
12,down,JVG,Rallikansa,10,2,9,,,,
13,down,Jaakko Kulta,Norjalaista puuta,11,11,7,,,,
14,down,Mirella,Uuteen eiliseen,13,1,15,,,,
15,up,Edicti,En sitä tarkoittanut (feat. F),77,5,2,,,,
16,down,Isac Elliot,Italia (feat. Averagekidluke & MD$),9,8,5,,,,
17,down,william,ILY,15,8,4,,,,
18,down,OLGA,Uus Bitch,17,3,14,,,,
19,down,Joost,Europapa,12,2,7,,,,
20,down,Kuumaa,Ylivoimainen,19,1,75,,,,
21,up,Kuumaa,Tuhoaisti,21,5,14,,,,
22,down,Taylor Swift,Cruel Summer,20,2,54,,,,
23,down,Taylor Swift,Fortnight (feat. Post Malone),18,1,10,,,,
24,down,Nemo,The Code,16,1,7,,,,
25,up,Benson Boone,Beautiful Things,26,9,22,,,,
26,down,Kuumaa,Tulipalo,23,3,99,,,,
27,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,27,1,57,,,,
28,down,Ariana Grande,we can't be friends (wait for your love),24,4,16,,,,
29,down,Mirella,Sua sattuu,22,8,36,,,,
30,up,Käärijä & Erika Vikman,Ruoska,32,1,20,,,,
31,down,Taylor Swift,Down Bad,30,4,10,,,,
32,up,Pehmoaino,maasta taivaaseen,33,4,29,,,,
33,down,Kuumaa,Satama,31,6,30,,,,
34,down,Dua Lipa,Training Season,28,13,19,,,,
35,down,ANI,Jos puhutaan totta,34,2,22,,,,
36,down,Windows95Man,No Rules!,35,3,23,,,,
37,down,Baby Lasagna,Rim Tim Tagi Dim,25,3,7,,,,
38,up,Chappell Roan,"Good Luck, Babe!",47,19,4,,,,
39,up,Pariisin Kevät,Kesäyö,44,14,65,,,,
40,down,ANI,Odota sua,36,16,10,,,,
41,down,Marcus & Martinus,Unforgettable,29,6,12,,,,
42,down,Sara Siipola,Paskana,39,3,23,,,,
43,down,Taylor Swift,I Can Do It With a Broken Heart,37,7,10,,,,
44,down,Pehmoaino,päivänvaloo (feat. Lauri Haav),43,2,25,,,,
45,down,Jambo & Mikael Gabriel,LOVE,38,22,7,,,,
46,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),61,3,150,,,,
47,down,Tate McRae,greedy,40,1,41,,,,
48,down,Bee,Maljapuhe,45,43,7,,,,
49,up,Sara Bee,Baddie,90,49,2,,,,
50,up,BEHM,Frida,57,1,202,,,,
51,up,Benjamin & BESS,Paremmin ku kukaan muu,59,34,15,,,,
52,down,Ellinoora,7 minuuttii,42,42,3,,,,
53,down,Pilvi Hämäläinen,Mon chéri,52,2,18,,,,
54,up,Harry Styles,As It Was,64,1,114,,,,
55,down,Dua Lipa,Illusion,41,41,6,,,,
56,down,Käärijä,Kot Kot,51,15,9,,,,
57,up,Bess,Ram pam pam,85,1,118,,,,
58,up,Kuumaa,Oo vielä sekunnin mun,86,13,74,,,,
59,down,Etta,Showtime (feat. Turisti),48,48,3,,,,
60,down,Bee,Sä puhuit enkeleistä,53,1,29,,,,
61,down,Pehmoaino,mietin sua pahalla,50,7,44,,,,
62,up,Miley Cyrus,Flowers,68,1,75,,,,
63,down,Teddy Swims,Lose Control,49,19,25,,,,
64,up,BEHM,Hei rakas,95,1,226,,,,
65,down,Taylor Swift,Who’s Afraid of Little Old Me?,62,10,10,,,,
66,down,Isac Elliot,"Weak (feat. Cledos, william, Jore & Zpoppa & Willem)",55,9,8,,,,
67,up,JVG,Ikuinen vappu,87,2,208,,,,
68,down,Dua Lipa,New Rules,65,32,110,,,,
69,up,VIIVI & Robin Packalen,Ihana kipu,80,1,81,,,,
70,down,Bee,Viimeisiä sanoja,60,12,71,,,,
71,down,Sanni,Paperihaavoja (feat. Gettomasa),63,8,11,,,,
72,down,JVG,Tarkenee,71,31,92,,,,
73,up,Niilo,Ihanuuteni blondiina (feat. Antti),79,42,5,,,,
74,down,Joe L,Kusipää,58,49,6,,,,
75,down,Jaakko Kulta,Päiväkirja,69,67,3,,,,
76,down,Pehmoaino,hulda,73,17,22,,,,
77,down,Kuumaa,Luotan tulevaan,56,17,10,,,,
78,up,Portion Boys,Mökkielämää,81,78,3,,,,
79,down,alyona alyona & Jerry Heil,Teresa & Maria,46,5,7,,,,
80,up,JVG,Hehkuu,88,33,80,,,,
81,down,Taylor Swift,Anti-Hero,70,1,85,,,,
82,-,BEHM,Syntymäpäivä! (Vielä KRRAN jee),-,2,37,,,,
83,-,Gracie Abrams,us. (feat. Taylor Swift),-,34,1,,,,
84,down,BESS,Kyyneleet sateessa,76,76,3,,,,
85,up,Zara Larsson,Lush Life,93,52,14,,,,
86,-,Olli Halonen,Suomen kesä,-,22,21,,,,
87,-,Olli Halonen,Pohjola,-,2,93,,,,
88,-,Portion Boys,Samaa taivasta katsotaan,-,5,43,,,,
89,-,Kake Randelin,Juhannusyö,-,89,1,,,,
90,-,Arttu Wiskari,Mökkitie (Radio Edit),-,60,18,,,,
91,-,Ramses II,Villieläin,-,1,85,,,,
92,-,Teflon Brothers,Maradona (kesä '86),-,47,32,,,,
93,down,Taylor Swift,But Daddy I Love Him,83,8,10,,,,
94,-,Pehmoaino,haluun takas mun perhoset,-,2,52,,,,
95,-,OneRepublic,I Ain't Worried,-,4,73,,,,
96,-,Dua Lipa,Illusion,-,13,10,,,,
97,-,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),-,2,102,,,,
98,-,Harry Styles,Watermelon Sugar,-,2,167,85,2019-11-17,2,2020-08-23
99,down,Rihanna,Umbrella (feat. JAY Z),98,26,94,,,,
100,down,Tuuli,Lähellä,54,41,5,,,,
