Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name) [But Lil Nas X Makes All The Sounds With His Mouth],1,1,4,,,,
2,up,Doja Cat,Kiss Me More (feat. SZA),2,1,6,9,2021-04-18,1,2021-05-16
3,up,Dua Lipa,Levitating (feat. DaBaby),4,3,33,93,2020-10-25,3,2021-05-16
4,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,1,9,56,2021-03-21,1,2021-03-28
5,up,Haloo Helsinki!,Piilotan mun kyyneleet,5,1,13,,,,
6,up,BEHM,Frida,6,1,45,,,,
7,up,Sanni,Pettäjä,50,7,2,,,,
8,up,Tiësto,The Business,8,5,10,52,2021-01-03,18,2021-04-04
9,down,Olivia Rodrigo,deja vu,7,7,7,17,2021-04-11,16,2021-04-18
10,up,Harry Styles,Watermelon Sugar,13,2,78,85,2019-11-17,2,2020-08-23
11,down,Kaija Koo,Sateenkaari pimeessä,9,9,4,,,,
12,up,Etta,Prinsessa,12,12,6,,,,
13,down,Olivia Rodrigo,drivers license,10,1,19,1,2021-01-17,1,2021-01-17
14,up,BEHM,Hei rakas,16,1,80,,,,
15,down,Justin Bieber,Hold On,11,5,11,11,2021-03-14,7,2021-03-28
16,up,Lauri Tähkä,Aavikko,18,4,11,,,,
17,up,Keko Salata,Kaipaan sua (feat. Boyat & Samuli Heimo),22,11,9,,,,
18,down,Dua Lipa,We're Good,17,17,14,25,2021-02-21,11,2021-04-25
19,down,Abreu,20 Ave Mariaa,14,8,11,,,,
20,down,Dua Lipa,Don't Start Now,19,1,80,19,2019-11-03,3,2020-01-05
21,down,AURORA,Runaway,15,14,7,26,2021-04-18,13,2021-04-25
22,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,27,9,5,96,2021-04-11,41,2021-05-16
23,down,Olavi Uusivirta,Hilma af Klint,21,21,3,,,,
24,down,Ilta,Kelle mä soitan,20,5,17,,,,
25,down,Ellinoora,Dinosauruksii,24,8,26,,,,
26,down,Teflon Brothers & Pandora,I Love You,25,3,18,,,,
27,down,Nightshift,"Kivullisii (feat. Pyhimys, IBE & Dreas)",26,25,5,,,,
28,down,JVG,Ikuinen vappu,23,2,79,,,,
29,up,Robin Packalen,Hard To Love (feat. Alex Mattson),29,12,8,,,,
30,up,Haloo Helsinki!,Lady Domina,33,8,32,,,,
31,up,BEHM,Tivolit,36,4,62,,,,
32,up,Jason Derulo,Take You Dancing,32,5,43,71,2020-08-23,16,2021-01-17
33,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),37,33,3,,,,
34,up,Erin,Niinku koko ajan,34,16,6,,,,
35,down,Erika Vikman,Syntisten pöytä,30,6,39,,,,
36,up,BEHM,Päästä varpaisiin,40,2,35,,,,
37,up,Surf Curse,Freaks,52,37,3,,,,
38,up,Ed Sheeran,Shape of You,53,11,76,94,2020-01-05,94,2020-01-05
39,up,Ava Max,My Head & My Heart,44,21,21,74,2021-02-21,12,2021-03-21
40,up,Sia,Floating Through Space,94,39,14,,,,
41,up,Lady Gaga & Ariana Grande,Rain On Me,43,1,52,75,2020-05-24,1,2020-05-31
42,up,Elias Kaskinen,Kerran elämässä,70,42,2,,,,
43,down,Miley Cyrus,Track Four,35,3,26,13,2020-11-29,13,2020-11-29
44,down,BTS,Dynamite,42,2,39,96,2020-08-23,2,2020-08-30
45,up,BEHM,Lupaan,59,2,35,,,,
46,down,Duncan Laurence,Arcade,28,13,28,88,2021-02-28,69,2021-03-14
47,up,Sia,Cheap Thrills (feat. Sean Paul),58,32,73,,,,
48,down,Yeboyah,Just se,46,46,2,,,,
49,up,Dua Lipa,Levitating,49,9,15,74,2020-04-05,74,2020-04-05
50,down,Bruno Mars,Talking to the Moon,39,39,6,98,2021-04-25,82,2021-05-02
51,down,VIIVI,Lääke,31,5,18,,,,
52,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),88,2,58,,,,
53,up,Mimi Webb,Good Without,89,45,5,,,,
54,up,Harry Styles,Adore You,80,2,75,24,2019-12-08,6,2020-04-19
55,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),71,49,25,,,,
56,up,Ariana Grande,positions,91,1,30,77,2020-10-25,1,2020-11-01
57,down,ITZY,In the morning,38,38,3,,,,
58,-,Shawn Mendes & Camila Cabello,Señorita,-,2,71,1,2019-10-06,1,2019-10-06
59,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,51,38,9,89,2021-04-04,78,2021-04-11
60,-,Ava Max,Kings & Queens,-,6,57,80,2020-03-15,37,2020-09-27
61,-,Harry Styles,Golden,-,12,44,61,2019-12-22,39,2020-12-13
62,up,Studio Killers,Jenny,95,12,25,,,,
63,down,Little Mix,Confetti (feat. Saweetie),48,48,3,,,,
64,up,Doja Cat,Boss Bitch,74,15,35,60,2020-03-22,23,2020-04-26
65,up,Erika Vikman,Häpeä,77,28,6,,,,
66,-,BEHM,Minä vai maailma (feat. Keko Salata),-,4,32,,,,
67,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],67,67,5,,,,
68,up,Elton John,I'm Still Standing,90,34,14,,,,
69,-,Lady Gaga,Bad Romance,-,26,21,,,,
70,-,Olivia Rodrigo,good 4 u,-,1,1,,,,
71,-,BEHM,Yhtä vaille kaksi,-,6,28,,,,
72,-,BEHM,Apokalyptinen Häpeä,-,9,23,,,,
73,-,Adele,Rolling In the Deep,-,19,21,,,,
74,-,JVG,Tarkenee,-,31,29,,,,
75,-,Samu Haber,Täältä tullaan,-,60,3,,,,
76,-,BEHM,Unia,-,8,23,,,,
77,-,BEHM,Riipun,-,11,23,,,,
78,down,Griff,Black Hole,73,41,7,,,,
79,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,76,1,65,,,,
80,up,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",98,68,6,,,,
81,down,OneRepublic,Counting Stars,65,47,18,,,,
82,down,Britney Spears,Gimme More,57,57,4,,,,
83,down,Billie Eilish & Khalid,lovely,41,16,80,62,2020-02-02,62,2020-02-02
84,down,ENHYPEN,Drunk-Dazed,66,41,3,,,,
85,up,Years & Years,Starstruck,99,81,4,,,,
86,-,Ed Sheeran,Photograph,-,43,11,,,,
87,up,Eagle-Eye Cherry,Save Tonight,87,87,2,,,,
88,down,Harry Styles,Sign of the Times,72,45,17,,,,
89,-,Bruno Mars,Grenade,-,51,4,,,,
90,up,ABBA,Dancing Queen,96,16,7,,,,
91,down,Kaija Koo,Onnellinen loppu,63,31,21,,,,
92,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),79,42,19,71,2020-02-09,71,2020-02-09
93,-,Lovejoy,One Day,-,93,1,,,,
94,down,Kaija Koo,Hullut päivät,55,29,12,,,,
95,-,Jare & VilleGalle,Häissä,-,21,2,,,,
96,down,Michael Jackson,Billie Jean (Single Version),64,29,32,,,,
97,down,Antti Tuisku,Treenaa,78,5,20,,,,
98,-,Rag'n'Bone Man,Track 15,-,68,3,,,,
99,down,Tate McRae,you broke me first,45,3,45,81,2020-08-23,15,2020-11-15
100,-,Bella Poarch,Build a Bitch,-,15,1,,,,
