Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,2,1,9,,,,
2,down,Adele,Easy On Me,1,1,4,,,,
3,up,Ed Sheeran,Bad Habits,3,1,20,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,4,1,18,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,4,13,,,,
6,up,Ed Sheeran,Overpass Graffiti,52,6,2,,,,
7,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),6,3,22,,,,
8,up,Ed Sheeran,First Times,56,8,2,,,,
9,down,Lil Nas X,THATS WHAT I WANT,7,4,8,,,,
10,down,Doja Cat,Woman,9,3,20,,,,
11,down,LISA,MONEY,8,7,7,,,,
12,down,Olivia Rodrigo,good 4 u,10,1,26,,,,
13,down,Abreu,Huuliharppu (Antonio) [Vain elämää kausi 12],12,12,5,,,,
14,up,ABBA,Don't Shut Me Down,31,2,10,,,,
15,down,Haloo Helsinki!,Tulikärpäset,11,3,14,,,,
16,up,Ed Sheeran,The Joker And The Queen,58,16,2,,,,
17,up,Ed Sheeran,Tides,57,17,2,,,,
18,up,Antti Tuisku & Erika Vikman,Huonoja ideoita,30,18,3,,,,
19,down,Arttu Wiskari,Kankaanpään tori (feat. Mira Luoti) [Vain elämää kausi 12],13,10,5,,,,
20,down,Måneskin,MAMMAMIA,14,7,5,,,,
21,up,Ed Sheeran,Collide,63,21,2,,,,
22,down,Dua Lipa,Love Again,19,8,26,96,2020-04-05,96,2020-04-05
23,down,BEHM,Frida,15,1,70,,,,
24,down,Haloo Helsinki!,Piilotan mun kyyneleet,16,1,38,,,,
25,down,Abreu,"Levoton tyttö (feat. Evelina, Nelli Matula) [Vain elämää kausi 12]",17,17,4,,,,
26,up,Ed Sheeran,Stop The Rain,65,26,2,,,,
27,up,Ed Sheeran,2step,66,27,2,,,,
28,up,Ed Sheeran,Leave Your Life,59,28,2,,,,
29,down,Benson Boone,GHOST TOWN,27,17,3,,,,
30,down,VIIVI,USA,21,14,21,,,,
31,down,Sanni,Kesken,20,17,5,,,,
32,up,Ed Sheeran,Visiting Hours,48,10,12,,,,
33,down,Sam Smith,Like I Can,18,9,12,,,,
34,up,Ed Sheeran,Love In Slow Motion,67,34,2,,,,
35,down,Suvi Teräsniska,Miten sydämet toimii? (Vain elämää kausi 12),25,25,4,,,,
36,up,"NEIKED, Mae Muller & Polo G",Better Days,44,23,3,,,,
37,down,Doja Cat,Kiss Me More (feat. SZA),23,1,31,9,2021-04-18,1,2021-05-16
38,up,Ed Sheeran,Be Right Now,71,38,2,,,,
39,down,Adele,Rolling In the Deep,22,19,33,,,,
40,down,Vesala,Pahanilmanlinnut,32,19,6,,,,
41,down,Evelina,Me ei kuuluta toisillemme (feat. Ani),39,13,14,,,,
42,-,ABBA,When You Danced With Me,-,10,1,,,,
43,down,Marshmello & Jonas Brothers,Leave Before You Love Me,33,14,19,,,,
44,down,Kaija Koo & Pyhimys,Sattuu,41,9,16,,,,
45,down,BEHM,Hei rakas,28,1,105,,,,
46,up,Ed Sheeran,Sandman,72,46,2,,,,
47,down,Adele,When We Were Young,26,26,6,,,,
48,down,Haloo Helsinki!,Reiviluola,42,5,9,,,,
49,down,Adele,Someone Like You,29,24,29,,,,
50,down,Lil Nas X,MONTERO (Call Me By Your Name),24,1,16,3,2021-04-04,3,2021-04-04
51,down,Doja Cat,Need To Know,34,6,22,,,,
52,-,ABBA,I Still Have Faith In You,-,4,9,,,,
53,down,Adele,Set Fire to the Rain,40,31,6,,,,
54,down,Dua Lipa,Levitating (feat. DaBaby),45,3,58,93,2020-10-25,3,2021-05-16
55,up,Oliver Tree,Life Goes On,55,38,5,,,,
56,down,BEHM,Lupaan,37,2,60,,,,
57,down,ABBA,Just A Notion,51,20,3,,,,
58,down,Adele,Hello,36,32,9,,,,
59,down,Adele,Skyfall,35,26,6,,,,
60,down,Ellinoora,Gröna Lund,49,21,7,,,,
61,down,Haloo Helsinki!,Lady Domina,43,8,52,,,,
62,-,ABBA,Little Things,-,15,1,,,,
63,down,JVG,Liike on lääke,60,6,14,,,,
64,down,Ed Sheeran,Shape of You,54,11,100,94,2020-01-05,94,2020-01-05
65,up,Billie Eilish & Khalid,lovely,76,16,95,62,2020-02-02,62,2020-02-02
66,down,Rockwell,Somebody's Watching Me,50,50,2,,,,
67,-,Bruno Mars,Grenade,-,51,5,,,,
68,-,ABBA,Keep An Eye On Dan,-,22,1,,,,
69,-,ABBA,I Can Be That Woman,-,34,1,,,,
70,down,Adele,Love in the Dark,46,40,5,,,,
71,-,ABBA,Bumblebee,-,37,1,,,,
72,-,ABBA,No Doubt About It,-,39,1,,,,
73,up,Ed Sheeran,Perfect,80,16,71,73,2019-10-06,58,2019-10-20
74,-,ABBA,Ode To Freedom,-,35,1,,,,
75,up,Dua Lipa,Don't Start Now,77,1,105,19,2019-11-03,3,2020-01-05
76,down,Camila Cabello,Don't Go Yet,68,28,12,,,,
77,down,Harry Styles,Watermelon Sugar,69,2,103,85,2019-11-17,2,2020-08-23
78,down,Adele,Send My Love (To Your New Lover),38,38,5,,,,
79,down,BEHM,Tivolit,47,4,87,,,,
80,-,VIIVI,Hyväuskoinen,-,8,1,,,,
81,down,BEHM,Päästä varpaisiin,64,2,60,,,,
82,-,BoyWithUke,Toxic,-,60,1,,,,
83,down,Becky Hill & Topic,My Heart Goes (La Di Da),62,57,7,,,,
84,-,Ed Sheeran,Photograph,-,43,16,,,,
85,up,Nelly Furtado,Maneater,100,54,11,,,,
86,down,Haloo Helsinki!,Pelikaani,53,10,9,,,,
87,up,Michael Jackson,Billie Jean (Single Version),99,29,50,,,,
88,down,Michael Jackson,Thriller,73,55,5,58,2019-11-03,58,2019-11-03
89,up,Suvi Teräsniska,Älä tyri nyt (Vain elämää kausi 12),94,89,2,,,,
90,down,Rockwell,Somebody's Watching Me,70,70,5,,,,
91,down,Suvi Teräsniska,Teipillä tai rakkaudella (Vain elämää kausi 12),83,51,4,,,,
92,-,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),-,87,1,,,,
93,down,Jason Derulo,Acapulco,82,54,5,,,,
94,-,JVG,Ikuinen vappu,-,2,103,,,,
95,down,Sia,Cheap Thrills (feat. Sean Paul),90,32,89,,,,
96,-,Doja Cat & The Weeknd,You Right,-,8,12,,,,
97,down,Doja Cat,Get Into It (Yuh),85,30,14,,,,
98,down,テイラー・スウィフト,Wildest Dreams,79,48,8,,,,
99,down,Sia,Unstoppable,91,27,13,81,2019-11-10,81,2019-11-10
100,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,9,27,96,2021-04-11,41,2021-05-16
