Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),12,1,2,,,,
2,down,Mirella,Timanttei,1,1,17,,,,
3,up,Taylor Swift,The Tortured Poets Department,21,3,2,,,,
4,up,Taylor Swift,Down Bad,33,4,2,,,,
5,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,25,5,2,,,,
6,up,Taylor Swift,"So Long, London",37,6,2,,,,
7,up,Taylor Swift,I Can Do It With a Broken Heart,53,7,2,,,,
8,up,Taylor Swift,But Daddy I Love Him,41,8,2,,,,
9,down,Kuumaa,Tuhoaisti,7,5,6,,,,
10,up,Taylor Swift,Who’s Afraid of Little Old Me?,54,10,2,,,,
11,down,Artemas,i like the way you kiss me,2,2,6,,,,
12,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),49,12,2,,,,
13,down,Ege Zulu & BEHM,Tunnista Tuntiin,3,2,13,,,,
14,up,Taylor Swift,Guilty as Sin?,59,14,2,,,,
15,up,Kuumaa,Pisara meressä,58,10,2,,,,
16,down,Kuumaa,Satama,10,6,22,,,,
17,up,Taylor Swift,Fresh Out The Slammer,57,17,2,,,,
18,up,Taylor Swift,The Smallest Man Who Ever Lived,68,18,2,,,,
19,up,Taylor Swift,loml,62,19,2,,,,
20,down,Mirella,Uuteen eiliseen,5,1,7,,,,
21,up,Taylor Swift,I Can Fix Him (No Really I Can),63,21,2,,,,
22,down,OLGA,Uus Bitch,4,3,6,,,,
23,up,ANI,Odota sua,76,16,2,,,,
24,up,Taylor Swift,The Alchemy,74,24,2,,,,
25,up,Taylor Swift,Clara Bow,78,25,2,,,,
26,up,Kuumaa,Täydellisin,73,26,2,,,,
27,up,Kuumaa,Suuren päivän ilta,65,27,2,,,,
28,down,Etta,Viikonloppufaijoi,6,6,3,,,,
29,up,Kuumaa,Aaveisiin,64,29,2,,,,
30,up,Kuumaa,Luotan tulevaan,87,17,2,,,,
31,up,Taylor Swift,imgonnagetyouback,69,31,2,,,,
32,up,Kuumaa,Kerran sadassa vuodessa,82,32,2,,,,
33,up,Taylor Swift,The Black Dog,67,33,2,,,,
34,down,Sabrina Carpenter,Espresso,19,3,3,,,,
35,down,Sanni,Paperihaavoja (feat. Gettomasa),8,8,3,,,,
36,up,Taylor Swift,The Albatross,77,36,2,,,,
37,up,Taylor Swift,So High School,75,37,2,,,,
38,down,Hozier,Too Sweet,17,12,6,,,,
39,up,Kuumaa,Loppujen lopuks,83,39,2,,,,
40,up,Taylor Swift,How Did It End?,80,40,2,,,,
41,up,Taylor Swift,I Hate It Here,81,41,2,,,,
42,up,Taylor Swift,The Prophecy,86,42,2,,,,
43,up,Taylor Swift,thanK you aIMee,72,43,2,,,,
44,down,Kuumaa,Ylivoimainen,14,1,67,,,,
45,up,Taylor Swift,Chloe or Sam or Sophia or Marcus,79,45,2,,,,
46,up,Kuumaa,Tässä on kaikki,88,5,12,,,,
47,down,Käärijä & Erika Vikman,Ruoska,15,1,12,,,,
48,down,ANI,Jos puhutaan totta,9,2,14,,,,
49,down,Tupe. & Vepu,Elli,16,3,9,,,,
50,down,BEHM & Olavi Uusivirta,Viimeinen tanssi,28,1,49,,,,
51,up,Taylor Swift,I Look in People's Windows,89,51,2,,,,
52,up,Kuumaa,Valmiit,84,52,2,,,,
53,up,Taylor Swift,Cassandra,91,53,2,,,,
54,down,Ariana Grande,we can't be friends (wait for your love),11,4,8,,,,
55,down,Benson Boone,Beautiful Things,18,9,14,,,,
56,up,Taylor Swift,The Bolter,94,56,2,,,,
57,up,Taylor Swift,Peter,92,57,2,,,,
58,up,Kuumaa,Yks yö lainaa,96,58,2,,,,
59,down,Mirella,Sua sattuu,20,8,28,,,,
60,down,Kuumaa,Tulipalo,23,3,91,,,,
61,down,Sara Siipola,Paskana,26,3,15,,,,
62,-,JVG,Rallikansa,-,2,1,,,,
63,-,Taylor Swift,Robin,-,63,1,,,,
64,down,Bee,Sä puhuit enkeleistä,27,1,21,,,,
65,-,Taylor Swift,The Manuscript,-,65,1,,,,
66,down,Pilvi Hämäläinen,Mon chéri,29,2,10,,,,
67,down,Tate McRae,greedy,30,1,33,,,,
68,down,Dua Lipa,Illusion,13,13,3,,,,
69,down,Cledos & Etta,Kattomatta takas,22,4,8,,,,
70,-,ELLIMEI,Mitä kuuluu?,-,70,1,,,,
71,down,Dua Lipa,Training Season,24,13,11,,,,
72,down,Pehmoaino,maasta taivaaseen,36,4,21,,,,
73,down,Joe L,1000km,35,23,7,,,,
74,down,Teddy Swims,Lose Control,38,19,17,,,,
75,down,Hugo,Virheet (feat. Bee),39,12,7,,,,
76,down,Pehmoaino,hulda,43,17,17,,,,
77,down,Jare & VilleGalle,Häissä,50,21,116,,,,
78,down,Pehmoaino,päivänvaloo (feat. Lauri Haav),34,2,17,,,,
79,down,Windows95Man,No Rules!,48,3,15,,,,
80,down,Taylor Swift,Cruel Summer,31,2,46,,,,
81,down,Bee,Viimeisiä sanoja,46,12,63,,,,
82,down,Pehmoaino,mietin sua pahalla,42,7,38,,,,
83,down,VIIVI,Kävi mitä kävi sul on mut,45,21,6,,,,
84,down,BEHM,Syntymäpäivä! (Vielä KRRAN jee),60,2,32,,,,
85,-,Käärijä,Kot Kot,-,15,1,,,,
86,down,Tuuli,Sytkäri (feat. Ahti),32,13,4,,,,
87,down,Averagekidluke,Sunkaa aina,40,25,4,,,,
88,down,Ariana Grande,"yes, and?",44,3,16,,,,
89,down,Lauri Haav,Mua Ei Voi Pelastaa,47,2,32,,,,
90,down,BEHM,Frida,56,1,195,,,,
91,-,Ege Zulu,Mammanpoika,-,58,1,,,,
92,down,Dua Lipa,Houdini,51,3,25,,,,
93,-,BEHM,Hei rakas,-,1,221,,,,
94,-,costee,Silt se tuntuu (feat. Tupe.),-,79,1,,,,
95,down,Miley Cyrus,Flowers,55,1,68,,,,
96,up,Benjamin & BESS,Paremmin ku kukaan muu,99,34,11,,,,
97,-,JVG,Ikuinen vappu,-,2,201,,,,
98,-,Ege Zulu,En Tarvii Sua (feat. kalkkis),-,98,1,,,,
99,-,Joe L,Aina,-,99,1,,,,
100,down,Jenni Vartiainen,Villit vedet,52,33,4,,,,
