Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isac Elliot,20min (feat. william & Cledos),19,1,2,,,,
2,down,Ramses II,Villieläin,1,1,8,,,,
3,down,Harry Styles,As It Was,2,1,12,,,,
4,down,Joe L,Käytöstapoi (feat. william),3,3,5,,,,
5,up,Bess,Ram pam pam,5,1,23,,,,
6,up,Lizzo,About Damn Time,6,5,10,,,,
7,up,Måneskin,SUPERMODEL,7,5,6,,,,
8,up,Olli Halonen,Pohjola,9,2,30,,,,
9,down,Harry Styles,Late Night Talking,4,2,5,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,10,1,50,,,,
11,down,JVG,Kran Turismo (feat. Raappana),8,8,18,,,,
12,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),14,3,54,,,,
13,up,Ed Sheeran,Shivers,13,1,41,,,,
14,-,Joji,Glimpse of Us,-,4,1,,,,
15,down,Kate Bush,Running Up That Hill (A Deal With God),11,11,3,,,,
16,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,4,45,,,,
17,down,KALUSH,Stefania (Kalush Orchestra),12,1,6,,,,
18,up,Pihlaja & Etta,Bändäri,22,4,13,,,,
19,up,Elley Duhé,MIDDLE OF THE NIGHT,20,6,25,,,,
20,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),21,10,16,,,,
21,down,Evelina,Sydän sulaa,15,15,4,,,,
22,down,Ed Sheeran,2step (feat. Ellinoora),18,6,6,,,,
23,down,Pariisin Kevät,Kesäyö,16,14,21,,,,
24,up,Pehmoaino,haluun takas mun perhoset,24,2,13,,,,
25,up,Sanni,Jos mä voisin tuntee mut,28,25,3,,,,
26,down,Teflon Brothers,EESTI (On my Mind) [feat. Juice Leskinen & Märkä-Simo],23,23,3,,,,
27,up,Harry Styles,Matilda,27,6,5,,,,
28,up,Harry Styles,Music For a Sushi Restaurant,29,4,5,,,,
29,down,Cornelia Jakobs,Hold Me Closer,25,3,10,,,,
30,up,Lauri Tähkä,Kaikella on tarkoitus,66,18,2,,,,
31,up,Benson Boone,In The Stars,40,17,8,,,,
32,up,Kiki,666,36,17,17,,,,
33,up,Lauri Tähkä,Nukkuvat aamut,35,8,20,,,,
34,down,"JVG, Sak Noel & Franklin Dam",Vamos (Remix),26,20,5,,,,
35,down,Abreu,Kaikki paitsi sydän,31,6,9,,,,
36,down,Harry Styles,Little Freak,30,8,5,,,,
37,up,Ed Sheeran,Bad Habits,37,1,52,,,,
38,up,SINI YASEMIN,Rakkautta ja piikkilankaa (feat. Mouhous),41,38,5,,,,
39,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",42,39,6,,,,
40,down,Harry Styles,Daylight,32,11,5,,,,
41,down,JVG,Vamos,33,7,24,,,,
42,up,Haloo Helsinki!,Piilotan mun kyyneleet,59,1,68,,,,
43,up,JVG,Ikuinen vappu,48,2,127,,,,
44,up,BTS,Yet To Come,68,44,2,,,,
45,up,BTS,Run BTS,71,45,2,,,,
46,down,Taylor Swift,Don’t Blame Me,44,35,6,,,,
47,down,Harry Styles,Daydreaming,43,14,5,,,,
48,down,Sanni,Tyhmä,38,28,3,,,,
49,down,Harry Styles,Cinema,46,15,5,,,,
50,up,Harry Styles,Boyfriends,53,23,5,,,,
51,down,Harry Styles,Love Of My Life,39,18,5,,,,
52,up,Dua Lipa,Levitating,57,9,51,74,2020-04-05,74,2020-04-05
53,up,Michael Jackson,Billie Jean (Single Version),92,29,71,,,,
54,down,Harry Styles,Watermelon Sugar,52,2,129,85,2019-11-17,2,2020-08-23
55,up,Olli Halonen,Suomen kesä,62,22,5,,,,
56,down,Harry Styles,Satellite,45,16,5,,,,
57,-,Antti Tuisku,GRINDR MAYHEM (feat. BESS),-,6,1,,,,
58,up,Olivia Rodrigo,good 4 u,63,1,58,,,,
59,down,Harry Styles,Grapejuice,34,13,5,,,,
60,down,Harry Styles,Keep Driving,47,21,5,,,,
61,down,BEHM,Frida,49,1,102,,,,
62,up,OneRepublic,I Ain't Worried,69,4,4,,,,
63,up,ABBA,Angel Eyes,75,58,2,,,,
64,up,Fireboy DML & Ed Sheeran,Peru,70,35,7,,,,
65,-,ABBA,Dancing Queen,-,16,23,,,,
66,down,JVG,Tarkenee,54,31,47,,,,
67,down,Etta,Rakastellaan (feat. Isaac Sene),58,58,3,,,,
68,down,Sia,Unstoppable,60,27,37,81,2019-11-10,81,2019-11-10
69,-,Mikael Gabriel & Juha Tapio,Kompassi,-,22,1,,,,
70,down,Jare & VilleGalle,Häissä,55,21,20,,,,
71,down,BEHM,Ethän tarkoittanut sitä,50,3,19,,,,
72,up,Vesala,Kysy mua ulos,89,13,20,,,,
73,up,Scandinavian Music Group,Ikuinen ystävä,93,73,2,,,,
74,up,Adele,Easy On Me,76,1,36,,,,
75,up,Haloo Helsinki!,Reiviluola,87,5,17,,,,
76,up,OneRepublic,Counting Stars,78,47,34,,,,
77,down,Poju,Esson baariin,72,63,10,,,,
78,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),86,40,3,,,,
79,down,BEHM,Hei rakas,74,1,137,,,,
80,-,Haloo Helsinki!,Hulluuden Highway,-,66,2,,,,
81,-,Haloo Helsinki!,Beibi,-,47,4,,,,
82,down,Teflon Brothers,Maradona (kesä '86),67,47,7,,,,
83,-,Haloo Helsinki!,Pulp Fiction,-,52,5,,,,
84,-,Haloo Helsinki!,Tulikärpäset,-,3,34,,,,
85,-,Haloo Helsinki!,Lady Domina,-,8,59,,,,
86,down,Doja Cat,Woman,65,3,52,,,,
87,down,Benjamin,N-Y-T,77,59,5,,,,
88,-,Gayle,abcdefu,-,1,30,,,,
89,down,PMMP,Rakkaalleni,79,72,3,,,,
90,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,73,11,,,,
91,-,XXXTENTACION,SAD!,-,46,43,,,,
92,-,Figaro,Pellavapää (feat. Sexmane),-,92,1,,,,
93,-,Backstreet Boys,I Want It That Way,-,46,29,,,,
94,down,Chisu,Mun kulta,61,32,6,,,,
95,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),97,32,5,,,,
96,down,Chanel,SloMo,56,6,6,,,,
97,down,Lauri Tähkä,Palavaa vettä,81,18,73,,,,
98,down,Subwoolfer,Give That Wolf A Banana,51,4,6,,,,
99,-,Robin,Ohikiitävää (Vain elämää - Unohtumaton ilta),-,18,5,,,,
100,-,Benjamin & Vesta,Kunnes sammutaan,-,18,17,,,,
