Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,3,1,12,,,,
2,up,Ed Sheeran,Shivers,9,1,17,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,13,1,26,,,,
4,up,Gayle,abcdefu,6,1,7,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,4,21,,,,
6,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),20,3,30,,,,
7,up,Ed Sheeran,Bad Habits,17,1,28,,,,
8,up,Haloo Helsinki!,Piilotan mun kyyneleet,32,1,46,,,,
9,up,Olivia Rodrigo,good 4 u,22,1,34,,,,
10,up,Adele,Oh My God,27,2,7,,,,
11,up,Doja Cat,Kiss Me More (feat. SZA),48,1,39,9,2021-04-18,1,2021-05-16
12,down,Ed Sheeran & Elton John,Merry Christmas,1,1,5,,,,
13,up,Doja Cat,Woman,34,3,28,,,,
14,up,BEHM,Frida,38,1,78,,,,
15,up,VIIVI,Hyväuskoinen,39,8,9,,,,
16,up,Lil Nas X,MONTERO (Call Me By Your Name),50,1,24,3,2021-04-04,3,2021-04-04
17,up,Lil Nas X,THATS WHAT I WANT,47,4,16,,,,
18,up,Dua Lipa,Love Again,45,8,34,96,2020-04-05,96,2020-04-05
19,up,VIIVI,USA,97,14,29,,,,
20,up,Olivia Rodrigo,drivers license,54,1,42,1,2021-01-17,1,2021-01-17
21,-,Evelina,Me ei kuuluta toisillemme (feat. Ani),-,13,21,,,,
22,up,Olli Halonen,Pohjola,60,2,6,,,,
23,up,Abreu,"Levoton tyttö (feat. Evelina, Nelli Matula) [Vain elämää kausi 12]",56,17,12,,,,
24,up,Haloo Helsinki!,Tulikärpäset,57,3,22,,,,
25,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,29,56,2021-03-21,1,2021-03-28
26,-,Dua Lipa,Levitating,-,9,32,74,2020-04-05,74,2020-04-05
27,up,Adele,Rolling In the Deep,59,19,41,,,,
28,-,Antti Tuisku & Erika Vikman,Huonoja ideoita,-,18,10,,,,
29,-,JVG,Liike on lääke,-,6,18,,,,
30,-,Lauri Tähkä,Aavikko,-,4,36,,,,
31,up,Benson Boone,GHOST TOWN,72,17,11,,,,
32,-,Dua Lipa,Levitating (feat. DaBaby),-,3,61,93,2020-10-25,3,2021-05-16
33,-,Shawn Mendes,It'll Be Okay,-,24,3,,,,
34,up,BEHM,Hei rakas,65,1,113,,,,
35,-,Doja Cat,Need To Know,-,6,28,,,,
36,up,"NEIKED, Mae Muller & Polo G",Better Days,69,23,11,,,,
37,up,LISA,MONEY,68,7,15,,,,
38,up,Adele,I Drink Wine,93,6,7,,,,
39,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),55,7,8,,,,
40,-,Teflon Brothers & Pandora,I Love You,-,3,28,,,,
41,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,41,2,,,,
42,-,Ed Sheeran,Overpass Graffiti,-,6,9,,,,
43,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,43,2,,,,
44,down,Suvi Teräsniska,Tulkoon Joulu,2,1,20,,,,
45,-,Antti Tuisku,Keinutaan (feat. VilleGalle),-,45,2,,,,
46,-,Tiësto,The Business,-,5,32,52,2021-01-03,18,2021-04-04
47,-,ABBA,Happy New Year,-,47,3,,,,
48,-,Adele,Can I Get It,-,7,6,,,,
49,down,Pentatonix,Hallelujah,4,2,18,65,2019-12-22,51,2019-12-29
50,-,ALMA,Karma,-,50,2,,,,
51,down,ABBA,Little Things,16,15,7,,,,
52,down,Kelly Clarkson,Underneath the Tree,5,3,15,77,2019-12-22,16,2020-12-27
53,-,Sanni,Kesken,-,17,12,,,,
54,-,Sanni,Että mitähän vittua,-,54,2,,,,
55,down,The Pogues,Fairytale of New York,8,5,13,,,,
56,-,Abreu,Huuliharppu (Antonio) [Vain elämää kausi 12],-,12,12,,,,
57,-,Nikke Ankara,Ettei Nyt Vaan Sattuis Mitään,-,57,1,,,,
58,-,Vesala,Kysy mua ulos,-,13,17,,,,
59,down,Samuli Edelmann,Avaruus,11,9,15,,,,
60,-,Lady Gaga,Bad Romance,-,26,26,,,,
61,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],83,21,7,,,,
62,up,Etta,Koditon,86,40,6,,,,
63,-,Kaija Koo & Pyhimys,Sattuu,-,9,21,,,,
64,-,Adele,Set Fire to the Rain,-,31,13,,,,
65,down,Chris Rea,Driving Home for Christmas (2019 Remaster),7,6,13,92,2019-12-29,61,2020-12-27
66,-,Vesala,Älä droppaa mun tunnelmaa,-,66,2,,,,
67,down,Boney M.,Mary's Boy Child / Oh My Lord,14,14,12,,,,
68,down,Jenni Vartiainen,Tule Meille Jouluksi,12,11,13,,,,
69,down,Katri Helena,Joulumaa,10,8,15,,,,
70,down,Queen,Thank God It's Christmas (Non-Album Single),21,17,11,,,,
71,down,Antti Tuisku,Rukous,18,13,12,,,,
72,-,JVG,Hehkuu,-,33,17,,,,
73,down,Slade,Merry Xmas Everybody,28,21,10,,,,
74,-,Stig,Roy Orbison,-,74,4,,,,
75,down,Stig,Piparia piparia,24,22,9,,,,
76,down,Suvi Teräsniska,Joulun henki,23,19,11,,,,
77,-,George Michael,Outside,-,77,2,,,,
78,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,78,7,,,,
79,down,Lauri Tähkä,Sytytä mun sydämeni,40,36,6,,,,
80,down,Paula Koivuniemi,Toive,33,25,8,,,,
81,down,Diandra,Kuuletko Sä Myös Sen,26,26,5,,,,
82,-,Sia,Cheap Thrills,-,72,12,,,,
83,-,Kaija Koo,Nää yöt ei anna armoo (feat. Cheek),-,58,1,,,,
84,down,ディーン・マーティン,レット・イット・スノウ,15,4,17,67,2019-12-29,29,2020-12-27
85,down,Suvi Teräsniska,Hei Mummo,29,24,12,,,,
86,-,BEHM,Lupaan,-,2,67,,,,
87,down,Diandra & The City of Prague Philharmonic Orchestra,Talvimaa,70,54,3,,,,
88,-,Adele,My Little Love,-,3,6,,,,
89,down,Cliff Richard,Mistletoe and Wine (2002 Remastered Version),58,45,6,,,,
90,-,Paloma Faith,Only Love Can Hurt Like This,-,29,1,,,,
91,-,Vesala,Pulkka,-,35,3,,,,
92,-,Ilta,Kelle mä soitan,-,5,32,,,,
93,down,Marshmello & Jonas Brothers,Leave Before You Love Me,81,14,27,,,,
94,-,Keko Salata,Kaipaan sua (feat. Boyat & Samuli Heimo),-,11,23,,,,
95,down,Passenger,Let Her Go,89,48,36,,,,
96,down,Katri Helena,Jossain On Kai Vielä Joulu,30,20,7,,,,
97,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,97,1,,,,
98,down,Katri Helena,Joulumaa,25,23,9,,,,
99,-,Olivia Rodrigo,traitor,-,18,28,,,,
100,-,Adele,Someone Like You,-,24,36,,,,
