Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,5,,,,
2,up,Kuumaa,Ylivoimainen,2,1,4,,,,
3,up,RAYE,Escapism. (feat. 070 Shake),4,1,12,,,,
4,down,BEHM,Sata vuotta,3,2,5,,,,
5,up,Kuumaa,Tulipalo,8,3,28,,,,
6,up,Harry Styles,As It Was,9,1,46,,,,
7,down,Taylor Swift,Anti-Hero,5,1,17,,,,
8,down,Sam Smith & Kim Petras,Unholy,7,1,21,,,,
9,down,Benjamin,Hoida mut,6,5,5,,,,
10,up,Sebastian Noto & ibe,Ylläs (feat. Ibe),14,10,3,,,,
11,up,Keira,No Business On The Dancefloor,12,3,5,,,,
12,up,VIIVI & Robin Packalen,Ihana kipu,13,1,16,,,,
13,down,Lady Gaga,Bloody Mary,11,3,11,,,,
14,up,JVG & Samu Haber,Purjeissa,60,14,2,,,,
15,down,Portion Boys,Samaa taivasta katsotaan,10,5,4,,,,
16,up,Isac Elliot,Makso Mitä Makso (feat. Sexmane),29,1,23,,,,
17,up,Bess,Ram pam pam,19,1,57,,,,
18,down,OneRepublic,I Ain't Worried,15,4,38,,,,
19,down,The Kid LAROI & Justin Bieber,Stay,16,1,84,,,,
20,up,Isac Elliot,20min (feat. william & Cledos),23,1,36,,,,
21,down,Joe L,DEEP DOWN (feat. Costi),20,4,20,,,,
22,down,Ramses II,Villieläin,18,1,42,,,,
23,down,Tuuli,WINDY SEASON (feat. Costi),17,6,5,,,,
24,down,Oliver Tree & Robin Schulz,Miss You,22,5,17,,,,
25,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),21,3,88,,,,
26,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),24,16,21,,,,
27,down,Sam Smith,I'm Not Here To Make Friends,25,25,2,,,,
28,down,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),26,23,16,,,,
29,down,Pehmoaino,sisko älä pelkää,27,27,4,,,,
30,up,Ed Sheeran,Shape of You,31,11,159,94,2020-01-05,94,2020-01-05
31,up,Bess,Sammumaton,56,31,14,,,,
32,up,Olli Halonen,Pohjola,57,2,63,,,,
33,down,Ed Sheeran,Perfect,30,16,123,73,2019-10-06,58,2019-10-20
34,up,Zara Larsson,Can't Tame Her,36,21,3,,,,
35,down,Haloo Helsinki!,Reiviluola,32,5,51,,,,
36,up,Beyoncé,CUFF IT,48,6,27,,,,
37,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,4,1,,,,
38,up,BEHM,Frida,41,1,134,,,,
39,down,The Kid LAROI,Love Again,34,34,3,,,,
40,down,Adele,Set Fire to the Rain,37,31,43,,,,
41,down,Tuure Boelius,Toista mua,35,35,3,,,,
42,down,Meghan Trainor,Made You Look,28,8,16,,,,
43,down,Sia,Unstoppable,39,27,70,81,2019-11-10,81,2019-11-10
44,down,Rema & Selena Gomez,Calm Down,42,9,6,,,,
45,down,BEHM,Hei rakas,44,1,168,,,,
46,-,Alessandra,Queen of Kings,-,2,1,,,,
47,down,Adele,Rolling In the Deep,46,19,81,,,,
48,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,4,79,,,,
49,-,Vesala,Miks pitää itkeä (feat. Aali),-,4,1,,,,
50,up,Kuumaa,Oo vielä sekunnin mun,63,13,9,,,,
51,up,Pehmoaino,haluun takas mun perhoset,82,2,35,,,,
52,down,JVKE,Golden Hour,33,21,17,,,,
53,up,Lady Gaga,Bad Romance,55,26,42,,,,
54,-,Vesala,Hyeena,-,12,1,,,,
55,up,Adele,Someone Like You,74,24,65,,,,
56,down,Anna Puu,Prince,49,49,2,,,,
57,up,Adele,Easy On Me,79,1,62,,,,
58,down,Dua Lipa,New Rules,50,32,49,,,,
59,down,Ed Sheeran,Bad Habits,45,1,86,,,,
60,down,Elton John,I'm Still Standing,52,34,44,,,,
61,-,Paula Vesala,Testamentti,-,16,4,,,,
62,-,Vesala,Ikävä,-,25,1,,,,
63,-,Vesala,Kysy mua ulos,-,13,21,,,,
64,up,OneRepublic,Counting Stars,64,47,66,,,,
65,down,Jare & VilleGalle,Häissä,59,21,53,,,,
66,down,RAYE,Escapism. (feat. 070 Shake) [Sped Up],51,28,5,,,,
67,down,Haloo Helsinki!,Piilotan mun kyyneleet,65,1,101,,,,
68,-,Harry Styles,Late Night Talking,-,2,27,,,,
69,up,Kuumaa,Edelleen sua,87,17,3,,,,
70,down,Michael Jackson,Billie Jean (Single Version),53,29,96,,,,
71,-,Vesala,Pahanilmanlinnut,-,19,9,,,,
72,-,Vesala,Lempi-ihminen,-,33,1,,,,
73,down,Taylor Swift,Track One,43,3,17,,,,
74,-,Vesala,Me ei kuuluta yhteen,-,37,1,,,,
75,-,Vesala,Uu mama,-,4,23,,,,
76,down,Lady Gaga,Poker Face,75,49,19,,,,
77,-,Vesala,Painajaisii,-,40,1,,,,
78,-,Vesala,Mun nimi on ei kukaan,-,52,1,,,,
79,down,Robin Packalen,Girls Like You,38,17,4,,,,
80,down,Joe L,Käytöstapoi (feat. william),58,3,39,,,,
81,down,Harry Styles,Sign of the Times,76,45,36,,,,
82,down,Rihanna,Umbrella (feat. JAY Z),61,26,40,,,,
83,down,Ed Sheeran,Shivers,54,1,75,,,,
84,down,Ariana Grande,One Last Time,81,67,4,,,,
85,down,whereismike,annoin mun sydämen (sped up),84,84,2,,,,
86,up,ABBA,Dancing Queen,88,16,43,,,,
87,up,RAYE,Ice Cream Man.,95,87,2,,,,
88,down,JVG,Ikuinen vappu,66,2,156,,,,
89,-,Dua Lipa,Levitating,-,9,71,74,2020-04-05,74,2020-04-05
90,-,Mae Stephens,If We Ever Broke Up,-,42,1,,,,
91,-,Sam Smith,Writing's On the Wall,-,75,4,,,,
92,-,Aliisa Syrjä,2:02,-,13,1,,,,
93,down,Miley Cyrus,Midnight Sky,47,4,45,14,2020-08-23,12,2020-10-25
94,-,Beyoncé,BREAK MY SOUL,-,4,19,,,,
95,down,Haloo Helsinki!,Beibi,71,47,33,,,,
96,-,JVG,Tarkenee,-,31,63,,,,
97,-,Adele,Skyfall,-,26,15,,,,
98,down,Ville Veikka,100 asiaa,69,69,2,,,,
99,down,Bess,Tempo,85,85,2,,,,
100,down,Lizzo,2 Be Loved (Am I Ready),98,39,22,,,,
