Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Hei rakas,1,1,8,,,,
2,up,Pentatonix,Hallelujah,6,2,6,65,2019-12-22,51,2019-12-29
3,up,Trevor Daniel,Falling,3,2,6,61,2019-11-24,14,2020-01-05
4,up,Haloo Helsinki!,Joulun kanssas jaan (feat. Cantores Minores),10,1,6,,,,
5,up,Suvi Teräsniska,Tulkoon Joulu,11,1,6,,,,
6,down,Shawn Mendes & Camila Cabello,Señorita,5,2,8,1,2019-10-06,1,2019-10-06
7,up,JVG,Ikuinen vappu,8,2,8,,,,
8,down,Harry Styles,Adore You,2,2,4,24,2019-12-08,6,2020-04-19
9,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),22,9,5,37,2019-12-29,37,2019-12-29
10,up,Antti Tuisku,Tulkoon joulu (Vain elämää joulu),15,10,6,,,,
11,down,Dua Lipa,Don't Start Now,7,1,8,19,2019-11-03,3,2020-01-05
12,up,Camila Cabello,My Oh My (feat. DaBaby),13,6,4,52,2019-12-15,22,2020-02-02
13,down,Harry Styles,Watermelon Sugar,4,2,6,85,2019-11-17,2,2020-08-23
14,up,ディーン・マーティン,レット・イット・スノウ,41,4,5,67,2019-12-29,29,2020-12-27
15,up,Maroon 5,Memories,17,5,8,36,2019-10-06,2,2019-11-17
16,up,Vesala,Sylvian joululaulu (Vain elämää joulu),26,16,5,,,,
17,up,Lauri Tähkä,Joulu on sun kanssa joulumpi (Vain elämää joulu),27,17,5,,,,
18,up,Chris Rea,Driving Home for Christmas (2019 Remaster),51,6,2,92,2019-12-29,61,2020-12-27
19,down,Selena Gomez,Lose You to Love Me,16,1,8,53,2019-10-27,2,2019-11-03
20,up,Wham!,Last Christmas (Single Version),21,20,4,70,2019-12-01,2,2020-12-27
21,up,Judy Garland,Have Yourself A Merry Little Christmas,79,17,3,,,,
22,up,Ariana Grande,7 rings,24,13,8,58,2019-10-06,51,2020-01-05
23,up,The Pogues,Fairytale of New York,61,5,2,,,,
24,up,Suvi Teräsniska,Hei Mummo,56,24,4,,,,
25,up,Samuli Edelmann,Avaruus,52,9,4,,,,
26,up,Vesala,Jouluksi mummolaan (Vain elämää joulu),36,26,6,,,,
27,up,Erin,Joulutaivas tähtineen (Vain elämää joulu),45,27,4,,,,
28,down,Harry Styles,Lights Up,9,7,8,19,2019-10-13,12,2019-10-20
29,up,Céline Dion,O Holy Night,72,29,3,,,,
30,up,Katri Helena,Joulumaa,54,8,5,,,,
31,up,Jenni Vartiainen,Tule Meille Jouluksi,62,11,2,,,,
32,up,Slade,Merry Xmas Everybody,87,21,2,,,,
33,down,Ellie Goulding & Juice WRLD,Hate Me,18,7,8,69,2019-10-27,47,2019-12-15
34,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],20,7,8,,,,
35,up,Antti Tuisku,Mikko vaan paketoi (Vain elämää joulu),37,35,5,,,,
36,up,Elton John,Step Into Christmas,63,30,4,,,,
37,down,Billie Eilish & Khalid,lovely,32,16,8,62,2020-02-02,62,2020-02-02
38,up,Boney M.,Mary's Boy Child / Oh My Lord,94,14,2,,,,
39,down,Harry Styles,Golden,12,12,3,61,2019-12-22,39,2020-12-13
40,up,Maija Vilkkumaa,Kas metsämökin ikkuna (Vain elämää joulu),65,40,3,,,,
41,up,Britney Spears,My Only Wish (This Year),78,41,2,,,,
42,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),29,12,8,99,2020-01-12,49,2020-06-21
43,down,Ed Sheeran & Justin Bieber,I Don't Care,39,15,8,31,2019-10-06,23,2019-11-17
44,up,Ed Sheeran,Shape of You,47,11,8,94,2020-01-05,94,2020-01-05
45,down,Abreu,Teipillä tai rakkaudella,28,8,7,,,,
46,down,JVG,Pintakaasulla,25,21,3,,,,
47,down,blackbear,hot girl bummer,23,11,8,75,2019-10-06,24,2019-11-10
48,down,Harry Styles,Falling,14,14,3,57,2019-12-15,39,2019-12-22
49,up,Ariana Grande,"thank u, next",57,25,8,,,,
50,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),30,16,8,43,2019-10-13,39,2019-11-10
51,down,Lauri Tähkä,Palavaa vettä,31,18,8,,,,
52,up,Erin,Tonttuparaati (feat. Vesala & Maija Vilkkumaa) [Vain elämää joulu],68,52,3,,,,
53,down,Ava Max,Torn,38,16,8,41,2019-10-06,41,2019-10-06
54,up,Ava Max,Sweet but Psycho,77,37,8,77,2019-10-06,77,2019-10-06
55,-,Katri Helena,Joulumaa,-,23,1,,,,
56,down,Ed Sheeran,Beautiful People (feat. Khalid),43,20,8,13,2019-10-06,13,2019-10-06
57,up,Maija Vilkkumaa,Jouluriita (Vain elämää joulu),70,57,2,,,,
58,-,Arja Koriseva,Tule Joulu Kultainen,-,33,1,,,,
59,up,Erin,Jouluna saa (Vain elämää joulu),81,59,2,,,,
60,down,Camila Cabello,Liar,33,16,8,23,2019-10-06,14,2019-10-27
61,up,Lauri Tähkä,Sytytä mun sydämeni (Vain elämää joulu),82,61,2,,,,
62,up,Antti Tuisku,Palaan kotiin (Tulkoon jo joulu) [Vain elämää joulu],96,62,2,,,,
63,up,Vesala,Valkea joulu (feat. Julle Y. & Mikko Virta) [Vain elämää joulu],91,63,2,,,,
64,down,SHAED & ZAYN,Trampoline,49,17,8,63,2019-10-06,63,2019-10-06
65,up,Lauri Tähkä,"Kosketa minua, Henki (Vain elämää joulu)",92,65,2,,,,
66,up,Maija Vilkkumaa,Joulun rauhaa (Vain elämää joulu),93,66,2,,,,
67,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],35,11,8,25,2019-10-27,23,2019-11-24
68,down,JVG,Rakastuit looseriin (Rakastuin mä looseriin) [Vain elämää kausi 10],42,5,8,,,,
69,-,Lasse Mårtenson,Kulkuset,-,35,1,,,,
70,-,Laila Kinnunen,Talven Ihmemaa,-,37,1,,,,
71,-,Olavi Virta,Petteri Punakuono,-,31,1,,,,
72,down,Nea,Some Say,50,19,5,84,2020-03-01,84,2020-03-01
73,down,Abreu,Sytyn,71,8,8,,,,
74,-,Queen,Thank God It's Christmas (Non-Album Single),-,17,1,,,,
75,down,Ava Max,Salt,46,8,2,91,2020-03-01,65,2020-04-19
76,up,Antti Tuisku,Rukous,86,13,2,,,,
77,down,Harry Styles,Cherry,19,19,3,65,2019-12-22,65,2019-12-22
78,-,Annikki Tähti,Valkea Joulu,-,37,1,,,,
79,up,Ariana Grande,"break up with your girlfriend, i'm bored",99,55,6,,,,
80,-,Red Velvet,Psycho,-,66,1,40,2019-12-29,34,2020-01-19
81,-,Adele,Rolling In the Deep,-,19,1,,,,
82,down,Kelly Clarkson,Underneath the Tree,67,3,2,77,2019-12-22,16,2020-12-27
83,down,Antti Tuisku,Supervoimii (Vain elämää kausi 10),75,7,8,,,,
84,up,Ed Sheeran,Perfect,85,16,8,73,2019-10-06,58,2019-10-20
85,-,Jonas Brothers,Sucker,-,44,5,32,2019-10-06,32,2019-10-06
86,up,Suvi Teräsniska,Joulun henki,90,19,2,,,,
87,down,Miley Cyrus,Mother's Daughter,76,28,8,,,,
88,down,"benny blanco, Halsey & Khalid",Eastside,80,36,8,,,,
89,-,Fredi,Varpunen Jouluaamuna,-,56,1,,,,
90,down,Mabel,Don't Call Me Up,66,35,8,95,2019-10-13,95,2019-10-13
91,down,Sam Smith & Normani,Dancing with a Stranger,73,37,4,51,2019-10-06,51,2019-10-06
92,down,Kygo & Whitney Houston,Higher Love,55,19,8,22,2019-10-06,20,2019-10-13
93,-,Vesa-Matti Loiri,Kun Joulu On (Kun Maass' On Hanki) [När Jul Är När],-,34,1,,,,
94,-,Vesala,Meillä kummittelee,-,52,1,,,,
95,-,テイラー・スウィフト,Shake It Off,-,34,1,,,,
96,down,ALMA,Bad News Baby,84,24,6,,,,
97,-,Ellinoora,Maa on niin kaunis (Toivioretkellä),-,97,1,,,,
98,-,Marion & Four Cats,Joulupukin Maa,-,50,1,,,,
99,-,Sia,Cheap Thrills (feat. Sean Paul),-,32,6,,,,
100,-,Carola,Kuuraparta,-,61,1,,,,
