Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,8,1,11,,,,
2,up,Miley Cyrus,Flowers,2,1,17,,,,
3,up,Hooja,Banan Melon Kiwi & Citron,5,1,42,,,,
4,down,Bolaget,Ikväll Igen,1,1,4,,,,
5,down,Zara Larsson,Can't Tame Her,3,2,15,,,,
6,-,Darin,Starkare,-,4,1,,,,
7,up,Thomas Stenström,Andas in andas ut,7,1,2,,,,
8,-,Angelina Jordan,Love Don't Let Me Go,-,8,1,,,,
9,-,Miss Li,Ålderdomshemmet,-,2,5,,,,
10,-,Hooja,HAPPIS,-,10,1,,,,
11,-,Pugh Rogefeldt,Små Lätta Moln,-,11,1,,,,
12,-,Benjamin Ingrosso & Jonathan Johansson,Stockholm,-,12,1,,,,
13,-,Ed Sheeran,Eyes Closed,-,10,2,,,,
14,down,Zhang Zhe Han,Datura,4,4,2,,,,
15,-,RAYE,Escapism. (feat. 070 Shake),-,13,5,,,,
16,-,Gyllene Tider,Gyllene Tider igen,-,16,1,,,,
17,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,106,,,,
18,down,Theoz,Mer av dig,6,4,11,,,,
19,up,Bolaget,Kan Inte Gå,48,1,35,,,,
20,-,Grymlings,Mitt Bästa För Dig,-,20,1,,,,
21,down,Post Malone,Chemical,13,13,2,,,,
22,-,Håkan Hellström,Lovsång,-,22,1,,,,
23,-,Elov & Beny,ROM & COLA,-,23,1,,,,
24,up,Miss Li,Hälsa Gud,46,1,27,,,,
25,-,Ed Sheeran,Dusty,-,25,1,,,,
26,-,Hannes Aitman,Dying For A Name,-,26,1,,,,
27,-,Isak Danielson & Alba August,White Ferrari,-,27,2,,,,
28,-,Lucianoz,Det är ju dej jag går och väntar på,-,2,6,,,,
29,-,Miriam Bryant & Veronica Maggio,Under någon ny,-,3,10,,,,
30,-,Pugh Rogefeldt,Här Kommer Natten,-,30,1,,,,
31,-,Ed Sheeran,Salt Water,-,31,1,,,,
32,-,Smash Into Pieces,Six Feet Under (Alex D'Rosso & APOC Remix),-,32,1,,,,
33,down,Darin,What's The Point,29,1,22,,,,
34,-,Håkan Hellström,Valborg,-,16,10,,,,
35,down,Hooja,Går det bra?,14,7,14,,,,
36,-,Azzamchik,Salam Aleykum,-,36,1,,,,
37,-,Håkan Hellström,Symfonivisa,-,37,1,,,,
38,-,Håkan Hellström,Vem vill vara din vän när du tappat glansen,-,38,1,,,,
39,-,Pugh Rogefeldt,Dinga linga Lena,-,39,1,,,,
40,down,Sia,Unstoppable,22,6,48,81,2019-11-10,81,2019-11-10
41,-,Panetoz,On My Way,-,5,9,,,,
42,-,Nazareth,Love Hurts,-,33,2,,,,
43,-,Bess,Lähtee käsistä,-,43,1,,,,
44,-,Rema & Selena Gomez,Calm Down,-,18,8,,,,
45,-,Olivia Lobato,Måndagsbarn,-,45,1,,,,
46,down,Albin Lee Meldau,Mamma,16,1,25,,,,
47,down,Benjamin Ingrosso & Seinabo Sey,Shores,20,20,2,,,,
48,-,Kuumaa,Anna mulle mitä vaan,-,48,1,,,,
49,-,Perikles,Var Ska vi Sova Inatt,-,35,1,,,,
50,-,Meghan Trainor,Made You Look,-,4,23,,,,
51,-,lennnie,good morning,-,13,3,,,,
52,-,Tina Turner,Disco Inferno,-,52,1,,,,
53,-,Tove Lo,Habits (Stay High) [Stripped in France],-,53,1,,,,
54,-,"Backa Hans Ericsson, Helen Sjöholm, Johan Löfcrantz & Stefan Nilsson",Gabriellas Sång,-,54,2,,,,
55,-,Bolaget,Dum,-,18,4,,,,
56,-,Hanna Ferm,Det Är Jag Inte Du,-,9,2,,,,
57,-,Moein Z,Che Heyf,-,57,1,,,,
58,-,Rita Ora,You Only Love Me (Shift K3Y Remix),-,58,1,,,,
59,-,Victor Leksell,Fånga mig när jag faller,-,59,1,,,,
60,-,Pugh Rogefeldt,Bröllopsklockor,-,60,1,,,,
61,-,XVI & Nocturn,Dirty Little Secret,-,61,1,,,,
62,-,Pugh Rogefeldt,Fasta klippa,-,23,2,,,,
63,-,Paola Navarrete,Cómplices,-,63,1,,,,
64,-,Pet Shop Boys,Living in the past,-,64,2,,,,
65,-,Giga & KIRA,GETCHA! (feat. 初音ミク & GUMI),-,65,1,,,,
66,-,Håkan Hellström,Fan ta dig,-,66,1,,,,
67,-,Adriano Galante,Infinitivamente (feat. Rita Payés & Pol Batlle),-,67,1,,,,
68,-,"quediostesalve, Paco Miranda & Dani Ride",Obsesión (Remix),-,68,1,,,,
69,-,Augustine,New World Coming,-,40,3,,,,
70,-,Jessie Ware,Begin Again (Joe Goddard Remix),-,70,1,,,,
71,-,Bonnie Tyler,Bridge Over Troubled Water,-,71,1,,,,
72,-,Myra Granberg,"Nej tack, det är bra!",-,72,1,,,,
73,-,Madison Beer,The Beginning,-,73,1,,,,
74,-,SVEA,Effort,-,74,1,,,,
75,-,Lavern,Hold Me,-,75,1,,,,
76,-,Silence Wang,心门(电视剧《云襄传》插曲&片尾曲),-,76,1,,,,
77,-,INSTASAMKA,Тяги,-,77,1,,,,
78,-,AL SHAMI,Sametek Sama,-,78,1,,,,
79,-,Helene Fischer,Fischer,-,79,1,,,,
80,-,Gazzelle & Fulminacci,Milioni,-,80,1,,,,
81,-,Los Pilotos,Las chicas malas,-,81,1,,,,
82,-,O!Dorian,Ooh Aah... Just a Little Bit,-,82,1,,,,
83,-,Vivera,Box of Black Pearls (feat. Kitty Lingmerth),-,83,1,,,,
84,-,Alptam,Anti Hero (Lofi Flip),-,84,1,,,,
85,-,Johnny Drille,Believe Me,-,85,1,,,,
86,-,Valgur,Máscara de Niña,-,86,1,,,,
87,-,Lydmor & Jenny Rossander,The Last Call,-,87,1,,,,
88,-,Benson Boone,What Was,-,88,1,,,,
89,-,Robert Fux & Kayo,Every Queen (Cast Version) [feat. The Cast of Drag Race Sverige],-,89,1,,,,
90,-,Jonah Baker,You're Still the One (Acoustic),-,90,1,,,,
91,-,Benson Boone,Little Runaway,-,91,1,,,,
92,-,Rihanna,Woo,-,92,1,,,,
93,-,Bertil Edin,"Be Calm, Be Silent",-,93,1,,,,
94,-,Maesu,Eastside Ranger,-,94,1,,,,
95,-,Ani Lorak,I'm Alive,-,95,1,,,,
96,-,Benson Boone,Lovely Darling,-,96,1,,,,
97,-,Bob Marley & The Wailers,Why Should I (Bone Remix Edit),-,97,1,,,,
98,-,leo tato,utanför,-,98,1,,,,
99,-,One Voice Children's Choir,Kids Inside,-,99,1,,,,
100,-,Vika Anonymous,JAG VILL HA DIG,-,100,1,,,,
