Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hooja,Banan Melon Kiwi & Citron,5,1,49,,,,
2,up,Bolaget,Ikväll Igen,2,1,11,,,,
3,-,Håkan Hellström,Snapsvisa,-,3,1,,,,
4,down,Loreen,Tattoo,1,1,18,,,,
5,up,Bianca Ingrosso,Blomstertid,6,1,22,,,,
6,up,Miley Cyrus,Flowers,14,1,24,,,,
7,up,Bianca Ingrosso,Superstar,11,2,6,,,,
8,up,Miss Li,Ålderdomshemmet,12,2,11,,,,
9,-,Basshunter & Victor Leksell,INGEN KAN SLÅ (BOTEN ANNA),-,2,1,,,,
10,down,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),3,1,3,,,,
11,-,Zhang Zhe Han,Time to Leave,-,11,1,,,,
12,-,Rosa Linn,If I Were You,-,12,1,,,,
13,-,Adele,Set Fire to the Rain,-,2,131,,,,
14,-,Petra Marklund,Händerna Mot Himlen,-,3,128,,,,
15,-,Bosse Larsson,Små Grodorna,-,15,1,,,,
16,down,Thomas Stenström,Andas in andas ut,7,1,9,,,,
17,up,Theoz,Mer av dig,50,4,18,,,,
18,-,Björn Skifs,Sommarvisa,-,13,1,,,,
19,up,"Albatraoz, Sofie Svensson & Dom Där & 龔柯允",TRUCKER MOTHERFUCKER,21,19,2,,,,
20,-,Adele,Someone Like You,-,4,84,,,,
21,-,Jason Mraz,I'm Yours,-,5,69,,,,
22,down,Darin,Starkare,4,4,8,,,,
23,-,Hoffmaestro,Highway Man,-,7,52,,,,
24,down,Zara Larsson,Can't Tame Her,8,2,22,,,,
25,down,Miss Li,Hälsa Gud,17,1,33,,,,
26,-,P!nk,TRUSTFALL,-,10,11,,,,
27,-,NOTD & Veronica Maggio,Occhi D’Amore,-,11,3,,,,
28,-,Lucianoz,Inget stoppar oss nu,-,28,1,,,,
29,-,Håkan Hellström,Din tid kommer (Otto Knows Remix),-,5,31,,,,
30,-,Miriam Bryant & Veronica Maggio,Under någon ny,-,3,14,,,,
31,down,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,19,3,110,,,,
32,-,Carly Rae Jepsen,Shy Boy,-,32,1,,,,
33,down,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),9,9,2,,,,
34,up,Mevlan Kurtishi,Adhân,60,34,2,,,,
35,up,Dua Lipa,Dance The Night,42,1,5,,,,
36,-,John Adams,Fix You (Acoustic),-,36,1,,,,
37,-,DKB,I Need Love,-,37,1,,,,
38,-,Spice Girls,Wannabe (Radio Edit),-,26,5,,,,
39,up,Gustaf & Viktor Norén & Fanny & Sofia Rohdin,Syster,96,39,2,,,,
40,-,Snowstorm,Sommarnatt,-,40,2,,,,
41,-,Ted Gärdestad,"Sol, Vind Och Vatten",-,14,8,,,,
42,-,Lov1,Asteroid,-,42,1,,,,
43,-,Ted Gärdestad,"Oh, Vilken Härlig Da'",-,12,19,,,,
44,-,Ellen Bergelin & Niello,Sju sorters blommor,-,44,1,,,,
45,-,Joao Barkus,For What,-,45,1,,,,
46,-,Joao Barkus,Don't Hesitate,-,46,1,,,,
47,-,Peter Gabriel,The Book of Love (Live),-,47,1,,,,
48,-,CIX,"Save me, Kill me",-,48,1,,,,
49,-,Gyllene Tider,Sommartider,-,19,3,,,,
50,-,ZeBrene & Markus Riva,Diskutē Vēl!,-,50,1,,,,
51,-,"Novox, Karaokey & Tazzy",You're the One That I Want - Instrumental,-,51,1,,,,
52,-,Bianca Ingrosso,Superstar (Acoustic Version),-,52,1,,,,
53,-,PSY,Gangnam Style,-,6,93,,,,
54,-,Rastan,Emshab to Miaei,-,54,1,,,,
55,-,Pidde P,Mañana,-,55,1,,,,
56,-,sanah & Ania Dąbrowska,Baczyński (Pisz do mnie listy),-,56,1,,,,
57,-,Gwen Stefani,True Babe,-,57,1,,,,
58,-,PinkPantheress,Do you miss me?,-,58,2,,,,
59,-,maria kate,Over It,-,59,1,,,,
60,down,Theoz,Bara lite grann (Sommar igen),24,24,2,,,,
61,-,NewJeans & JID,Zero (J.I.D Remix),-,61,1,,,,
62,-,DKB,Samsung,-,62,1,,,,
63,-,Rick Astley,Dippin My Feet,-,63,1,,,,
64,-,Sam Tompkins,Halo (Apple Music Home Session),-,64,1,,,,
65,-,Kim Petras,King of Hearts,-,65,1,,,,
66,-,Maude Latour,Twin Flame,-,66,1,,,,
67,-,Keep Dancing Inc.,Moving On (Superpitcher Remix),-,67,1,,,,
68,-,DKB,Tell Me Tell Me,-,68,1,,,,
69,-,Theo Ama,Riskera allt,-,69,1,,,,
70,-,Zikai,Rush Hour,-,51,1,,,,
71,-,Curt Haagers,Vår Egen Bröllopsdag,-,71,1,,,,
72,-,Marinella,Krasi Thalassa Kai T' Agori Mou,-,72,1,,,,
73,-,KEiiNO,Midnight Marina,-,73,1,,,,
74,-,Mia Josefine,Superstar (feat. Mark Gee),-,74,1,,,,
75,-,Songs That Don't Suck,"Thrift Shop (in style of Macklemore & Ryan Lewis, Wanz) - Instrumental",-,75,1,,,,
76,-,Annika Wickihalder,Hollow,-,76,1,,,,
77,-,Sing Me Happy Birthday,Happy Birthday Stevie (Reggae Version),-,77,1,,,,
78,-,Red Squares,Mr. Lonely,-,78,1,,,,
79,-,Äyanna,Girlfriend,-,71,1,,,,
80,-,Taylor Swift,Question...?,-,80,1,,,,
81,-,Ted Gärdestad,Himlen Är Oskyldigt Blå,-,21,8,,,,
82,-,Shay Lia,SOLO,-,82,1,,,,
83,-,Jessie J,Masterpiece,-,83,1,,,,
84,-,نورالزين & حسينغزال,جناح طيارة,-,84,1,,,,
85,-,"Backa Hans Ericsson, Helen Sjöholm, Johan Löfcrantz & Stefan Nilsson",Gabriellas Sång,-,54,3,,,,
86,-,ALMEA,Kamomill,-,86,1,,,,
87,-,Modjo,Lady (Hear Me Tonight),-,87,1,,,,
88,-,Ane Brun,Hand In The Fire,-,88,1,,,,
89,-,Annie Cordy,Cho ka ka o,-,89,1,,,,
90,-,Jain,Makeba,-,4,1,,,,
91,-,eee gee,ghost house,-,91,1,,,,
92,-,Cher,Does Anybody Really Fall In Love Anymore?,-,92,1,,,,
93,-,Paul Eckert,Try,-,93,1,,,,
94,-,Sval,YOUTH,-,94,1,,,,
95,-,Sven-Bertil Taube,I roslagens famn (Calle schewens vals),-,95,1,,,,
96,-,Glenn Medeiros & Forte,Nothing's Gonna Change My Love,-,96,1,,,,
97,-,deLillos,S’il Vous Plait,-,97,1,,,,
98,-,陈佳,每一步,-,98,1,,,,
99,-,Synne Sørgjerd,Siden Du Dro,-,99,1,,,,
100,-,Danny Saucedo,Amazing,-,7,49,,,,
