Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Freddy Kalas,Hey Ho,16,1,10,,,,
2,-,Tove Styrke,Bara du och jag,-,2,1,,,,
3,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),4,1,15,,,,
4,up,Agnes,Fingers Crossed,8,2,16,,,,
5,-,Britney Spears,Swimming In The Stars,-,5,1,,,,
6,down,BTS,Life Goes On,1,1,3,3,2020-11-29,3,2020-11-29
7,-,Ana Diaz,Fait Accompli,-,7,1,,,,
8,down,Benjamin Ingrosso,Judy min vän,2,2,2,,,,
9,up,Björn Skifs,(Christmas Eve) After Midnight,31,4,4,,,,
10,-,Nadja Holm,Used To Me,-,9,1,,,,
11,-,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),-,2,1,,,,
12,up,Miley Cyrus,Track Four,82,12,3,13,2020-11-29,13,2020-11-29
13,-,Jakob Hellman,I skydd av mörkret (Så mycket bättre 2020),-,13,1,,,,
14,down,Miriam Bryant & Yasin,Ge upp igen,11,7,4,,,,
15,-,Miss Li,Komplicerad,-,1,39,,,,
16,up,My Marianne & Jonathan Johansson,"Come Whatever, Come What May",42,16,3,,,,
17,-,Lady Gaga & Sofi Tukker,911 (Sofi Tukker Remix),-,17,1,,,,
18,-,Tommy Körberg,Morgonljuset,-,18,1,,,,
19,down,Laleh,Det Kommer Bli Bra,6,1,34,,,,
20,-,Adolphson & Falk,Mer jul,-,4,6,,,,
21,-,"John Lennon, The Harlem Community Choir, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over),-,21,1,,,,
22,-,Sophie Ellis-Bextor,My Favourite Things,-,18,1,,,,
23,-,Victor Leksell,Bedövning,-,9,14,,,,
24,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],55,2,47,81,2020-02-09,81,2020-02-09
25,-,Petra Marklund,Händerna Mot Himlen,-,3,34,,,,
26,down,Dua Lipa,Don't Start Now,25,3,40,19,2019-11-03,3,2020-01-05
27,-,Kate Bush,Wuthering Heights (2018 Remaster),-,27,1,,,,
28,down,Harry Styles,Watermelon Sugar,3,1,25,85,2019-11-17,2,2020-08-23
29,up,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,61,9,25,,,,
30,up,The Black Eyed Peas,I Gotta Feeling,62,6,26,,,,
31,up,PSY,Gangnam Style,64,6,20,,,,
32,up,Chris Medina,What Are Words,65,9,13,,,,
33,up,Laleh,Some Die Young,72,7,16,,,,
34,up,Pharrell Williams,Happy (Oktoberfest Mix),73,9,16,,,,
35,-,ENHYPEN,Given-Taken,-,35,1,,,,
36,-,Lady Gaga,Born This Way (The Country Road Version),-,10,5,,,,
37,-,Jason Mraz,I'm Yours,-,5,12,,,,
38,up,Oskar Linnros,Från och med du,76,11,15,,,,
39,up,Adele,Skyfall,80,13,7,,,,
40,up,Hoffmaestro,Highway Man,84,7,7,,,,
41,up,Daniel Adams-Ray,Gubben i lådan (Instrumental),85,14,7,,,,
42,-,Tate McRae,you broke me first,-,27,6,81,2020-08-23,15,2020-11-15
43,-,Anna Bergendahl,This is my life,-,19,3,,,,
44,-,Sarah Dawn Finer,Kärleksvisan,-,6,31,,,,
45,-,GRAACE,You Do You,-,45,1,,,,
46,-,Beyoncé,Halo,-,14,2,,,,
47,-,Passenger,Let Her Go,-,18,4,,,,
48,up,Katy Perry,I Kissed a Girl,98,16,4,,,,
49,-,Sonja Alden,Du Är Allt,-,13,9,,,,
50,up,Mando Diao,Strövtåg I Hembygden,74,1,25,,,,
51,down,Tommy Körberg,Stad i ljus,47,25,4,,,,
52,-,Dua Lipa,Levitating,-,35,2,74,2020-04-05,74,2020-04-05
53,down,Newkid,Starkare,5,5,2,,,,
54,-,Dan Hill,Sometimes When We Touch,-,54,1,,,,
55,-,GOT7,LAST PIECE,-,55,1,,,,
56,-,Christina Aguilera,Hurt,-,56,1,,,,
57,-,Christina Perri,A Thousand Years,-,29,2,,,,
58,down,Ed Sheeran,Perfect,29,9,11,73,2019-10-06,58,2019-10-20
59,down,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,26,3,38,,,,
60,-,Peter Simson,Om Igen,-,60,1,,,,
61,-,Shawn Mendes,Wonder,-,29,3,15,2020-10-11,15,2020-10-11
62,-,Ida Redig,God Morgon,-,16,10,,,,
63,-,plura,Allt e lättare på sommaren,-,63,1,,,,
64,-,Shawn Mendes,Teach Me How To Love,-,63,1,,,,
65,-,Håkan Hellström,Din tid kommer (Otto Knows Remix),-,4,7,,,,
66,-,KAI,Mmmh,-,66,1,,,,
67,-,Shawn Mendes,24 Hours,-,67,1,,,,
68,-,Crazy Frog,Axel F,-,25,3,,,,
69,-,Michael Bublé,Feeling Good,-,69,1,,,,
70,down,Darin,En säng av rosor,53,1,42,,,,
71,-,Miss Li,Oh Boy,-,63,2,,,,
72,-,Miss Li,1:a gången,-,72,1,,,,
73,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,36,2,,,,
74,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ) [Don Omar Remix],-,74,1,,,,
75,down,BTS,Dynamite,24,1,14,96,2020-08-23,2,2020-08-30
76,-,Maroon 5,Memories,-,2,25,36,2019-10-06,2,2019-11-17
77,-,PSY,DADDY (feat. CL),-,77,1,,,,
78,-,Billie Eilish & Khalid,lovely,-,19,4,62,2020-02-02,62,2020-02-02
79,-,Laleh,Vinterland,-,11,3,,,,
80,-,Dua Lipa,Break My Heart,-,1,19,97,2020-03-29,5,2020-06-28
81,-,Magnus Carlsson,Julens tid är här (duett med Molly Sandén),-,81,1,,,,
82,down,Jennifer Lopez,In The Morning,44,44,2,,,,
83,-,Uno Svenningsson,Tom Bombadill,-,83,2,,,,
84,-,Tommy Körberg,Som En Bro Över Mörka Vatten,-,49,1,,,,
85,-,"Backa Hans Ericsson, Helen Sjöholm, Johan Löfcrantz & Stefan Nilsson",Gabriellas Sång,-,54,1,,,,
86,-,Zara Larsson,Uncover,-,20,2,,,,
87,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,27,1,,,,
88,-,Drifters,Jag såg mamma kyssa tomten,-,88,1,,,,
89,down,Shawn Mendes,Monster,27,27,3,92,2020-11-22,4,2020-11-29
90,-,Måns Zelmerlöw,Heroes,-,18,1,,,,
91,-,Hampus Carlsson,Sommarplågor,-,91,1,,,,
92,-,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),-,24,1,,,,
93,-,Markus Krunegård,Tårarna (Så mycket bättre 2020),-,93,1,,,,
94,-,Svante Thuresson,"Karl-Bertil Jonsson, 14 år",-,94,1,,,,
95,-,Theoz,Årets Julklapp,-,95,1,,,,
96,-,Duffy,Mercy,-,23,2,,,,
97,-,Monica Zetterlund,Gröna Små Äpplen,-,92,1,,,,
98,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,58,2,99,2021-01-31,73,2021-03-07
99,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,12,1,,,,
100,-,Monia,Mannen Med Gitarr,-,100,1,,,,
