Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),1,1,3,,,,
2,up,Agnes,Fingers Crossed,8,2,4,,,,
3,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,12,36,2020-06-21,2,2020-08-09
4,up,Miss Li,Komplicerad,6,1,29,,,,
5,down,BTS,Dynamite,3,1,4,96,2020-08-23,2,2020-08-30
6,down,Laleh,Det Kommer Bli Bra,4,1,22,,,,
7,up,Kygo & Tina Turner,What's Love Got to Do with It,7,1,9,83,2020-09-06,57,2020-09-20
8,down,Ava Max,Kings & Queens,5,2,27,80,2020-03-15,37,2020-09-27
9,up,Miley Cyrus,Midnight Sky,15,2,5,14,2020-08-23,12,2020-10-25
10,up,Ava Max,Salt,48,3,38,91,2020-03-01,65,2020-04-19
11,up,Harry Styles,Watermelon Sugar,18,1,13,85,2019-11-17,2,2020-08-23
12,down,Darin,En säng av rosor,9,1,32,,,,
13,down,Ava Max,Who's Laughing Now,10,10,7,,,,
14,-,Steps,What the Future Holds (Single Mix),-,14,1,,,,
15,down,Smith & Thell,Year of the Young,12,7,5,,,,
16,-,Marshmello & Demi Lovato,OK Not To Be OK,-,16,1,86,2020-09-20,86,2020-09-20
17,down,Lady Gaga & Ariana Grande,Rain On Me,16,1,17,75,2020-05-24,1,2020-05-31
18,-,Molly Sandén,Jag mår bra nu (feat. Newkid),-,8,1,,,,
19,up,Smith & Thell,Goliath,43,3,32,,,,
20,-,Uno Svenningsson,Öppna mina ögon,-,20,1,,,,
21,-,BlackJack,"Inget stoppar oss nu (Inatt, inatt)",-,15,1,,,,
22,-,Sarah Dawn Finer,Kärleksvisan,-,6,23,,,,
23,up,Ariana Grande & Justin Bieber,Stuck with U,53,1,9,95,2020-05-10,3,2020-05-17
24,-,Shawn Mendes & Camila Cabello,Señorita,-,1,21,1,2019-10-06,1,2019-10-06
25,-,TAEMIN,Criminal,-,25,1,,,,
26,up,Ida Redig,God Morgon,33,16,5,,,,
27,down,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],21,11,14,,,,
28,-,Lady Gaga,Million Reasons,-,28,2,,,,
29,-,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg),-,29,2,,,,
30,-,Kamferdrops,Jag trodde änglarna fanns,-,30,3,,,,
31,-,Miss Li,Lev nu dö sen,-,1,43,,,,
32,-,Leila K,Electric (Short Version),-,32,1,,,,
33,-,Ronan Keating & Burt Bacharach,Walk On By,-,33,1,,,,
34,-,Lena Philipsson,En stilla depression,-,5,7,,,,
35,-,Ted Gärdestad,I den stora sorgens famn,-,35,1,,,,
36,down,Danny Saucedo,Ere bara jag,11,11,7,,,,
37,-,Bruno Mars,Just the Way You Are,-,34,4,,,,
38,-,The BossHoss,Word Up,-,38,1,,,,
39,-,Caro,i don't miss u,-,39,1,,,,
40,down,LUKAS,Happy Now,20,20,2,,,,
41,-,SVEA & Alexander Oscar,Need To Know,-,41,1,,,,
42,down,Ane Brun,Big in Japan,23,23,2,,,,
43,-,Milwin,A Little Love (feat. Melina Borglowe),-,43,1,,,,
44,-,Hasse Andersson,Guld och gröna skogar,-,30,2,,,,
45,-,Johan Ahlmark,Vinnarna i staden,-,45,1,,,,
46,-,Adele,Hello,-,13,1,,,,
47,-,Aron Blom,Six Years,-,47,1,,,,
48,-,Agnes,Goodlife,-,4,14,,,,
49,-,Paloma Faith,Better Than This,-,49,1,,,,
50,down,Håkan Hellström,Känn ingen sorg för mig Göteborg,25,25,2,,,,
51,-,Beyoncé,Single Ladies (Put a Ring on It),-,29,3,,,,
52,-,Sara Farell,Beautiful People,-,52,1,,,,
53,down,Laleh,Bara få va mig själv,27,22,6,,,,
54,-,Yiruma,River Flows In You,-,27,1,,,,
55,-,Maroon 5,Memories,-,2,24,36,2019-10-06,2,2019-11-17
56,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],92,2,36,81,2020-02-09,81,2020-02-09
57,-,Lena Philipsson,Kärleken Är Evig,-,48,1,,,,
58,down,Håkan Hellström,Valborg,28,16,4,,,,
59,-,Anna Ternheim,Minns det som igår,-,15,1,,,,
60,down,Bruno Mars,Marry You,29,4,5,,,,
61,up,Petra Marklund,Händerna Mot Himlen,97,3,29,,,,
62,-,Linnea Henriksson,Det kommer en tid,-,20,3,,,,
63,-,Mando Diao,Strövtåg I Hembygden,-,1,22,,,,
64,-,Red Velvet,Psycho,-,16,2,40,2019-12-29,34,2020-01-19
65,down,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,17,3,29,,,,
66,-,The Black Eyed Peas,I Gotta Feeling,-,6,21,,,,
67,-,Hansson de Wolfe United,Det Saknas En Blues,-,67,1,,,,
68,-,PSY,Gangnam Style,-,6,17,,,,
69,-,Sean Banan,Sean Den Förste Banan,-,12,2,,,,
70,-,Jubel,Someone,-,18,9,,,,
71,down,Depeche Mode,Just Can't Get Enough,30,30,2,,,,
72,-,Laleh,Some Die Young,-,7,11,,,,
73,-,Lisa Ajax,Jag vill ha dig,-,73,1,,,,
74,down,Chris de Burgh,The Lady In Red,31,25,2,,,,
75,-,Laleh,Goliat,-,4,15,,,,
76,-,Victor Leksell,Bedövning,-,9,12,,,,
77,-,Nate Fifield,Ex's and Oh's (Jeté 1),-,77,1,,,,
78,down,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),32,32,2,,,,
79,-,Robyn,Dancing On My Own,-,14,12,,,,
80,-,Samir Mezrahi,A a a a a Very Good Song (Silent Track),-,80,1,,,,
81,-,Adele,Someone Like You,-,4,12,,,,
82,up,Tate McRae,you broke me first,100,27,3,81,2020-08-23,15,2020-11-15
83,-,Albin Lee Meldau,Tårar av guld,-,14,9,,,,
84,down,BLACKPINK & Selena Gomez,Ice Cream,14,10,3,100,2020-08-30,3,2020-09-06
85,-,Andrea Turk,Oranges (feat. Nafets),-,85,1,,,,
86,-,mxmtoon,ok on your own (feat. Carly Rae Jepsen),-,86,1,,,,
87,-,Pharrell Williams,Happy (Oktoberfest Mix),-,9,11,,,,
88,-,Katy Perry,Smile,-,40,3,,,,
89,-,John Holm,Svarte Rudolf,-,89,1,,,,
90,down,Eva Dahlgren,Den jag är (feat. Joakim Berg),13,13,3,,,,
91,-,Oskar Linnros,Från och med du,-,11,12,,,,
92,-,Gissberg,Glory Days (feat. Champion J.R),-,92,1,,,,
93,-,Darin,Check You Out (John De Sohn Remix),-,93,1,,,,
94,-,Anis Don Demina,Vem e som oss,-,2,17,,,,
95,-,Natalie Cole,This Will Be (An Everlasting Love),-,95,1,,,,
96,-,Calle Kindvall,Tusen fjärilar,-,96,1,,,,
97,-,Emma Steinbakken,September,-,97,1,,,,
98,-,Hoffmaestro,Highway Man,-,7,4,,,,
99,-,Navvy,Pieces,-,99,1,,,,
100,-,Ava Max,So Am I,-,43,4,69,2019-10-06,69,2019-10-06
