Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Albin Lee Meldau,Mamma,29,1,2,,,,
2,up,Molly Hammar,Ingen annan rör mig som du,12,2,2,,,,
3,-,JIN,The Astronaut,-,3,1,,,,
4,up,Elton John & Britney Spears,Hold Me Closer,17,1,9,,,,
5,-,Laleh & Darin,Vi Är På Riktigt,-,1,4,,,,
6,up,Norlie & KKV,En sån som han,30,6,2,,,,
7,up,aespa,Girls,19,7,2,,,,
8,up,Taylor Swift,Anti-Hero,9,7,2,,,,
9,-,Miss Li,Hälsa Gud,-,1,1,,,,
10,down,Hooja,Banan Melon Kiwi & Citron,2,1,15,,,,
11,up,Anna Ternheim,De sista ljuva åren,25,11,2,,,,
12,up,Albin Lee Meldau,Josefin,58,2,31,,,,
13,down,Harry Styles,As It Was,4,1,27,,,,
14,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,3,1,,,,
15,up,Anna Ternheim,Minns det som igår,34,15,5,,,,
16,up,Miss Li,X,18,1,32,,,,
17,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,45,3,17,,,,
18,-,Tomas Andersson Wij,Just idag känns du nära (Saras sång),-,18,1,,,,
19,-,Lasse Stefanz,Minns det som igår,-,19,1,,,,
20,-,Hooja,När radion dånar,-,20,1,,,,
21,down,Sam Smith & Kim Petras,Unholy,16,5,5,,,,
22,-,Sven-Ingvars,Nu är det jul igen,-,22,1,,,,
23,down,Bolaget,Kan Inte Gå,11,1,22,,,,
24,-,"PG Roxette, Roxette & Per Gessle",Debris,-,24,1,,,,
25,up,Hooja,Mer & Mer,35,7,7,,,,
26,-,Sven-Ingvars,Röda trådens slut,-,6,22,,,,
27,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,23,7,,,,
28,-,Maja Francis,Please Remember Me,-,17,1,,,,
29,-,Ed Sheeran,Shivers,-,1,53,,,,
30,up,Maja Francis,Douchebag,79,30,2,,,,
31,-,Anna Ternheim,Josefin,-,25,1,,,,
32,-,Beyoncé,Single Ladies (Put a Ring on It),-,32,4,,,,
33,-,TEN,Birthday,-,33,1,,,,
34,down,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,6,3,93,,,,
35,-,Junie,Skiter i dig,-,35,1,,,,
36,-,Albin Lee Meldau,Gör dig glad (feat. GRANT),-,23,1,,,,
37,down,JIN,Super Tuna,5,5,2,,,,
38,-,Frida Green,Beat 'Em Up,-,38,2,,,,
39,-,Arvingarna,Räck mej din hand,-,39,1,,,,
40,-,Hanna Ferm & Junie,Välkommen Åter,-,7,17,,,,
41,-,RAYE,Black Mascara,-,41,1,,,,
42,-,Tove Lo,2 Die 4,-,2,12,,,,
43,-,Robin Bengtsson,Innocent Love,-,8,10,,,,
44,-,The Boswell Sisters,Crazy People,-,44,1,,,,
45,-,The Kid LAROI & Justin Bieber,Stay,-,3,42,,,,
46,down,Taylor Swift,Bigger Than The Whole Sky,32,20,2,,,,
47,-,PRETTY YOUNG & Juliander,Summer Nights (with Juliander),-,47,1,,,,
48,-,Henry Moodie,you were there for me,-,48,1,,,,
49,-,Bertil Boo,Konvaljens Avsked,-,49,1,,,,
50,-,Kwon Eun Bi,Underwater,-,50,1,,,,
51,-,Traste Lindéns Kvintett,Svenska flaggans dag,-,51,1,,,,
52,-,Traste Lindéns Kvintett,Ensam igen,-,52,1,,,,
53,-,Kwon Eun Bi,WAVE,-,53,1,,,,
54,-,Olivia Lobato,En station ifrån,-,54,1,,,,
55,-,Laurel & Hardy,The Trail of the Lonesome Pine (From 'Way Out West') [feat. Chill Wills],-,55,1,,,,
56,-,Benson Boone,Before You,-,19,1,,,,
57,-,Arrived,Satisfied,-,57,1,,,,
58,-,Alex Parker & Francis On My Mind,Love The Way You Lie,-,58,1,,,,
59,-,SHY Martin,Wish I Didn't Know You,-,59,1,,,,
60,-,Eva Dahlgren,Never Again,-,60,1,,,,
61,-,Linus Lindquist,Faller ner,-,61,1,,,,
62,-,Rebecka Törnqvist,Whim,-,62,1,,,,
63,-,ILIRA,Clean Break,-,63,1,,,,
64,down,Hooja,Går det bra?,51,7,7,,,,
65,-,Traste Lindéns Kvintett,Hon kommer tillbaks,-,65,1,,,,
66,-,OsTEKKe,Another Love,-,66,1,,,,
67,-,Thomas Blomgren,Someone Else's Place,-,67,1,,,,
68,-,bamm,Unfriend Zone,-,68,1,,,,
69,-,Maya Delilah,Queen,-,69,1,,,,
70,down,Beyoncé,CUFF IT,10,10,10,,,,
71,-,Traste Lindéns Kvintett,Bang Bang Bom,-,71,1,,,,
72,-,Tamino,The Flame,-,72,1,,,,
73,-,Leon Alex,Photograph (Instrumental Guitar),-,73,1,,,,
74,-,Lena Zavaroni,Here You Come Again,-,74,1,,,,
75,-,Tomi,Give You Good Life (feat. Saff),-,75,1,,,,
76,-,Elov & Beny,CHEVA PÅ FREDAG,-,62,1,,,,
77,-,Traste Lindéns Kvintett,Spegeln,-,77,1,,,,
78,-,Tequila,Relax,-,78,1,,,,
79,-,TimTaj,Fashion Deep House,-,79,1,,,,
80,-,Traste Lindéns Kvintett,Viktor,-,80,1,,,,
81,-,Kyndal Inskeep & The Song House,Parachute,-,81,1,,,,
82,-,Janet Jackson,Love Will Never Do (Without You) [U.K. Funky Mix],-,82,1,,,,
83,-,"PG Roxette, Roxette & Per Gessle",Me And You And Everything In Between,-,83,1,,,,
84,-,Elitni Odredi,Kao Kokain,-,84,1,,,,
85,-,"PG Roxette, Roxette & Per Gessle",Walking On Air,-,85,1,,,,
86,-,Burt Bacharach,Raindrops Keep Fallin' On My Head (Live In Japan/1971),-,86,1,,,,
87,-,Go Royal,Swedish Fika (2022 Remastered Version),-,87,1,,,,
88,-,Freddy Gardner,Baby Won't You Please Come Home (Remastered),-,88,1,,,,
89,-,Sten & Stanley,Leka med elden,-,89,1,,,,
90,-,Evelyn Gillespie,Stjärnorna,-,90,1,,,,
91,-,Angelo Branduardi,Re di speranza,-,91,1,,,,
92,-,Aleksandra Mladenovic,Kamo Sreće Da Se Manje Volimo,-,92,1,,,,
93,-,Jelly Roll Morton,Midnight Mama,-,93,1,,,,
94,-,Taylor Dayne,Dedicated,-,94,1,,,,
95,-,France Gall,Cinq minutes d'amour,-,95,1,,,,
96,-,Evelyn Gillespie,Jävligt balla skor,-,96,1,,,,
97,-,El Papi,Hjerteløs,-,97,1,,,,
98,-,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,-,98,1,,,,
99,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],14,2,127,81,2020-02-09,81,2020-02-09
100,-,"PG Roxette, Roxette & Per Gessle",You Hurt The One You Love The Most,-,100,1,,,,
