Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),1,1,9,,,,
2,up,Agnes,Fingers Crossed,2,2,10,,,,
3,up,Laleh,Det Kommer Bli Bra,7,1,28,,,,
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,1,18,36,2020-06-21,2,2020-08-09
5,-,Ariana Grande,positions,-,5,1,77,2020-10-25,1,2020-11-01
6,up,Miley Cyrus,Midnight Sky,6,2,11,14,2020-08-23,12,2020-10-25
7,down,Miss Li,Komplicerad,3,1,35,,,,
8,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,8,1,,,,
9,up,Sarah Dawn Finer,Kärleksvisan,31,6,28,,,,
10,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,20,75,2020-05-24,1,2020-05-31
11,up,Darin,En säng av rosor,40,1,38,,,,
12,-,Benjamin Ingrosso,Långsamt farväl,-,3,1,,,,
13,-,Ava Max,Kings & Queens,-,2,32,80,2020-03-15,37,2020-09-27
14,-,Olá,Sky's the Limit,-,14,1,,,,
15,-,MAMAMOO,Dingga,-,15,1,,,,
16,-,Little Mix,Sweet Melody,-,16,1,,,,
17,-,STO CULTR,American Love Song,-,17,1,,,,
18,down,BTS,Dynamite,13,1,9,96,2020-08-23,2,2020-08-30
19,down,Kygo & Tina Turner,What's Love Got to Do with It,11,1,15,83,2020-09-06,57,2020-09-20
20,-,ジョン・レノン,Imagine (Ultimate Mix),-,20,1,,,,
21,-,Sarah Klang,Canyon,-,21,1,,,,
22,-,LOONA,Why Not?,-,22,1,,,,
23,-,Lisa Nilsson,100,-,2,1,,,,
24,-,Di Leva,Faller,-,24,1,,,,
25,-,KLANG,Someday We Will Meet Again (Instrumental),-,25,1,,,,
26,-,Ana Diaz,100,-,4,1,,,,
27,-,Tommy Körberg,Stad i ljus,-,16,1,,,,
28,down,Jakob Hellman,Jag kan inte säga hejdå till dig,8,8,2,,,,
29,-,Passenger,Let Her Go,-,18,3,,,,
30,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],100,2,42,81,2020-02-09,81,2020-02-09
31,-,K-391 & RØRY,Aurora,-,31,1,,,,
32,-,Markus Krunegård,Sett henne (Så mycket bättre 2020),-,21,1,,,,
33,-,Darin,Ja må du leva,-,20,6,,,,
34,-,エルトン・ジョン,Sixty Years On,-,34,1,,,,
35,-,Ana Diaz,Vår lilla stad,-,12,1,,,,
36,-,Ariana Grande,positions,-,36,1,,,,
37,-,Jennifer Lopez,Una Noche Más,-,37,1,,,,
38,down,Molly Sandén,Jag mår bra nu (feat. Newkid),24,8,5,,,,
39,down,Why Don't We,Fallin',16,16,3,,,,
40,-,Stevie Wonder,"Can't Put It In The Hands Of Fate (feat. Rapsody, Cordae, Chika & Busta Rhymes)",-,40,1,,,,
41,-,Laleh,Vatten,-,14,5,,,,
42,-,Ashnikko,Daisy,-,42,2,77,2020-10-18,70,2020-10-25
43,-,싸이,나팔바지,-,43,1,,,,
44,-,Le Sport,I Do Renounce Them,-,44,1,,,,
45,-,Stellar,Ashes,-,45,1,,,,
46,-,Havet,Tapetklister,-,46,1,,,,
47,down,Justin Bieber,Holy (feat. Chance the Rapper),37,6,6,83,2020-09-20,4,2020-09-27
48,-,Little Mix,Holiday (Acoustic Version),-,48,1,,,,
49,-,Ane Brun,Sonnet 138: When My Love Swears That He Is Made of Truth,-,49,1,,,,
50,-,Backstreet Boys,Inconsolable,-,50,1,,,,
51,-,Siouxsie & The Banshees,Voices,-,51,1,,,,
52,-,Jeris Johnson & Ricky Desktop,damn!,-,52,1,,,,
53,-,plura,Ingen tar min Maria från mig,-,11,1,,,,
54,-,Sven Olof Sandberg & Carl Woitschach,Säg Det I Toner,-,54,1,,,,
55,-,Vanja,So Far so Good,-,55,1,,,,
56,-,Bengt Nilsson & Stöcksjön,Kom tillbaka,-,56,1,,,,
57,-,Ronan Keating,Little Thing Called Love (Single Mix),-,23,3,,,,
58,-,Laleh,Bara få va mig själv,-,22,7,,,,
59,-,Selina Albright,Holding On,-,59,1,,,,
60,down,Ava Max,Salt,18,3,41,91,2020-03-01,65,2020-04-19
61,-,Kylie Minogue,I Love It,-,61,1,,,,
62,-,BLACKPINK,Kick It (JP Ver./ BLACKPINK 2019-2020 WORLD TOUR IN YOUR AREA -TOKYO DOME-),-,62,1,,,,
63,-,Annie,The Untold Story,-,63,1,,,,
64,-,HBZ & Thovi,Cabriolet,-,64,1,,,,
65,-,Michael Jackson,The Girl Is Mine,-,65,1,,,,
66,-,Songs That Don't Suck,Blurred Lines [Instrumental],-,66,1,,,,
67,-,Steam Powered Giraffe,Eat Your Heart,-,67,1,,,,
68,-,Lena Philipsson,Maria Magdalena,-,5,7,,,,
69,-,BLACKPINK,REALLY (JP Ver./ BLACKPINK 2019-2020 WORLD TOUR IN YOUR AREA -TOKYO DOME-),-,69,1,,,,
70,down,Dua Lipa,Levitating (feat. DaBaby),39,13,2,93,2020-10-25,3,2021-05-16
71,-,Annie,The Countdown to the End of the World,-,71,1,,,,
72,-,Annie,Forever ‘92,-,72,1,,,,
73,-,Ava Max,Who's Laughing Now,-,10,11,,,,
74,-,BLACKPINK,Don’t Know What To Do (JP Ver./ BLACKPINK 2019-2020 WORLD TOUR IN YOUR AREA -TOKYO DOME-),-,74,1,,,,
75,-,Håkan Hellström,Valborg,-,16,5,,,,
76,-,AleXa,Revolution,-,76,1,,,,
77,-,Han Dong Geun,If You Just Love (Inst.),-,77,1,,,,
78,-,SAAY,OMEGA,-,78,1,,,,
79,-,Árni Gunnarsson,Fákar,-,79,1,,,,
80,down,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,19,3,33,,,,
81,-,John De Sohn,Lovers For The Weekend,-,81,1,,,,
82,-,Kvamvold,Sign,-,82,1,,,,
83,-,黃子韜 & Gai,黑卡,-,83,1,,,,
84,-,Scherrie & Susaye,You've Been Good To Me,-,84,1,,,,
85,-,BLACKPINK,"雪の華 / JISOO (BLACKPINK ARENA TOUR 2018 ""SPECIAL FINAL IN KYOCERA DOME OSAKA"")",-,85,1,,,,
86,down,Harry Styles,Watermelon Sugar,4,1,19,85,2019-11-17,2,2020-08-23
87,-,Robbie Williams,No One Likes a Fat Pop Star,-,87,1,,,,
88,-,Dr. Alban,Sing Hallelujah! (Short),-,88,1,,,,
89,-,Izabela Trojanowska,Wszystko Czego Dziś Chcę 2006,-,89,1,,,,
90,-,Caroline af Ugglas,Jag Har Katten,-,90,1,,,,
91,-,Totte Wallin,Ikea Pop,-,91,1,,,,
92,-,Phyllis Hyman,Sing a Song,-,92,1,,,,
93,-,U-KISS,EYES ON ME,-,93,1,,,,
94,-,Michael Ball,All Dance Together,-,94,1,,,,
95,-,Vox,Bananowy Song,-,95,1,,,,
96,-,Izabela Trojanowska,Tyle samo prawd ile kłamstw,-,96,1,,,,
97,-,Elliot Brown,Lonely Life,-,97,1,,,,
98,-,Phyllis Hyman,"Kiss You All Over (12"" Version)",-,98,1,,,,
99,-,Cluee & Alibrorsh,Diagnos (Radio Edit),-,99,1,,,,
100,-,Gwen Stefani,Don't Get It Twisted,-,100,1,,,,
