Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cornelia Jakobs,Hold Me Closer,-,1,11,,,,
2,-,KALUSH,Stefania (Kalush Orchestra),-,2,1,,,,
3,-,Chanel,SloMo (Eurovision's Dancebreak Edit),-,3,1,,,,
4,-,Håkan Hellström,Jag vill bara va med dej (feat. Noonie Bao),-,4,1,,,,
5,-,MIKA,Yo Yo,-,5,1,,,,
6,-,Subwoolfer,Give That Wolf A Banana,-,6,1,,,,
7,-,Darin,Superstar,-,7,1,,,,
8,-,Måneskin,SUPERMODEL,-,8,1,,,,
9,-,Malik Harris,Rockstars,-,9,1,,,,
10,-,Alvaro Estrella,Suave,-,1,13,,,,
11,-,Klara Hammarström,Run To The Hills,-,2,11,,,,
12,-,Anders Bagge,Bigger Than The Universe,-,1,11,,,,
13,-,Miss Li,X,-,1,8,,,,
14,-,Theoz,Som du vill,-,2,12,,,,
15,-,Felicia Takman,Musik Non Stop,-,15,1,,,,
16,-,Loreen,Neon Lights,-,16,1,,,,
17,-,S10,De Diepte,-,17,2,,,,
18,-,Andromache,Ela,-,18,1,,,,
19,-,DOMI,Lights Off,-,19,1,,,,
20,-,Stefan,Hope,-,20,3,,,,
21,-,"Sigga Eyþórs, Beta Ey & Elín Ey",Með hækkandi sól,-,21,1,,,,
22,-,Konstrakta,In corpore sano,-,22,1,,,,
23,-,Mahmood & BLANCO,Brividi,-,23,2,,,,
24,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,39,,,,
25,-,Cazzi Opeia,I Can't Get Enough,-,1,12,,,,
26,-,LIAMOO,Bluffin,-,4,8,,,,
27,-,Ed Sheeran,2step (feat. 1.Cuz),-,17,1,,,,
28,-,Lizzo,About Damn Time,-,23,2,,,,
29,-,The Black Eyed Peas,I Gotta Feeling,-,6,59,,,,
30,-,"Molly Sandén, Nause & Allertz",Vi ska aldrig gå hem (Nause & Allertz Remix),-,11,6,,,,
31,-,John Lundvik,Änglavakt,-,9,9,,,,
32,-,Robin Bengtsson,Innocent Love,-,8,9,,,,
33,-,Maro,"saudade, saudade",-,33,1,,,,
34,-,MIKA,Grace Kelly,-,34,1,,,,
35,-,OneRepublic,I Ain't Worried,-,7,1,,,,
36,-,"Mahmood, BLANCO & Meduza",Brividi (MEDUZA Remix),-,36,1,,,,
37,-,Monika LIU,Sentimentai,-,37,2,,,,
38,-,Marius Bear,Boys Do Cry,-,38,2,,,,
39,-,We Are Domi,Lights Off (ESC Version),-,39,1,,,,
40,-,Bell,ÄR DU INTE TRÖTT PÅ ATT VARA DU,-,40,1,,,,
41,-,Rednex,Cotton Eye Joe,-,25,1,,,,
42,-,Gee Pussadee,มากกว่าทุกอย่างบนโลกใบนี้,-,42,1,,,,
43,-,Natalie Cole,Busted,-,43,1,,,,
44,-,PLVTINUM & Xuitcasecity,Rich & Sad,-,44,1,,,,
45,-,Letni,Andrzej Szykuj Spirytus (feat. Janusz Słonina),-,45,1,,,,
46,-,Michel Fugain,Je n'aurai pas le temps,-,46,1,,,,
47,-,Ani Lorak,С первого взгляда,-,47,1,,,,
48,-,Teddy Scholten,Een Beetje,-,48,1,,,,
49,-,June & Lula,The Clown,-,49,1,,,,
50,-,June & Lula,Sixteen Times,-,50,1,,,,
51,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,2,103,81,2020-02-09,81,2020-02-09
52,-,Adele,Set Fire to the Rain,-,2,80,,,,
53,-,Petra Marklund,Händerna Mot Himlen,-,3,80,,,,
54,-,Adele,Someone Like You,-,4,47,,,,
55,-,Jason Mraz,I'm Yours,-,5,37,,,,
56,-,Hoffmaestro,Highway Man,-,7,28,,,,
57,-,Danny Saucedo,Amazing,-,7,24,,,,
58,-,Passenger,Let Her Go,-,18,23,,,,
59,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,12,14,,,,
60,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,9,14,,,,
61,-,Sean Banan,Sean Den Förste Banan,-,12,9,,,,
62,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,15,7,,,,
63,-,Adele,Hello,-,13,7,,,,
