Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,7,,,,
2,up,Zara Larsson,Can't Tame Her,2,2,5,,,,
3,up,Nordman,Släpp alla sorger,27,3,2,,,,
4,up,Miss Li,Hälsa Gud,8,1,18,,,,
5,up,Meghan Trainor,Made You Look,17,4,15,,,,
6,-,Håkan Hellström,Den Här Gången Är Det På Riktigt,-,6,1,,,,
7,down,Hooja,Banan Melon Kiwi & Citron,4,1,32,,,,
8,down,Miriam Bryant & Veronica Maggio,Under någon ny,3,3,3,,,,
9,up,Albin Lee Meldau,Mamma,12,1,18,,,,
10,-,Hooja,KOMMER DU IHÅG?,-,6,1,,,,
11,-,Loreen,Tattoo,-,1,1,,,,
12,up,Adele,Rolling In the Deep,20,1,116,,,,
13,up,Oscar Zia,Autopilot,14,13,2,,,,
14,-,Ida-Lova,Låt hela stan se på,-,14,1,,,,
15,up,Adele,Set Fire to the Rain,22,2,118,,,,
16,up,Petra Marklund,Händerna Mot Himlen,23,3,115,,,,
17,-,Marcus & Martinus,Air,-,2,1,,,,
18,down,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,15,3,99,,,,
19,up,Laleh,Some Die Young,24,7,86,,,,
20,up,Jason Mraz,I'm Yours,61,5,61,,,,
21,up,Hoffmaestro,Highway Man,63,7,47,,,,
22,up,Danny Saucedo,Amazing,72,7,42,,,,
23,-,Panetoz,On My Way,-,5,1,,,,
24,-,Kiana,Where Did You Go,-,4,1,,,,
25,up,Tommy Körberg,Stad i ljus,33,25,22,,,,
26,-,Kentia,Malabar Hill,-,26,1,,,,
27,-,P!nk,TRUSTFALL,-,10,3,,,,
28,-,Constance Lucas,Metanoia,-,28,1,,,,
29,-,Mariette,One Day,-,18,1,,,,
30,-,Elov & Beny,RAGGEN GÅR,-,7,3,,,,
31,-,Anna Ran,Desert Flower,-,31,1,,,,
32,-,Maria Sur,Never Give Up,-,11,1,,,,
33,down,Theoz,Mer av dig,6,4,2,,,,
34,-,King Sis,Yeah You (Thinkin Bout You) [Ledorean Instrumental Remix],-,34,1,,,,
35,-,Ed Sheeran,Bad Habits,-,1,53,,,,
36,-,Molly Hammar,Ingen annan rör mig som du,-,2,14,,,,
37,-,Infernal,From Paris to Berlin,-,37,1,,,,
38,-,Mariah Carey,Didn't Mean to Turn You On,-,38,1,,,,
39,down,Tennessee Tears,Now I Know,5,5,3,,,,
40,-,NSH,California (feat. Jaksch),-,40,1,,,,
41,-,OneRepublic,I Ain't Worried,-,7,16,,,,
42,-,Paul Rey,Royals,-,14,1,,,,
43,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,25,10,,,,
44,down,Taylor Swift,Anti-Hero,11,7,15,,,,
45,-,Billy J. Kramer & The Dakotas,Do You Want To Know a Secret?,-,45,1,,,,
46,-,Safri Duo,Samb-Adagio (Airscape Remix),-,46,1,,,,
47,-,Rolandz,Efter regn kommer solsken,-,47,1,,,,
48,-,Rihanna,Man Down,-,48,1,,,,
49,-,Signe & Hjördis & Lia Larsson,Edelweiss (EPA Remix),-,26,1,,,,
50,down,Daniela Rathana,Vandraren,43,1,12,,,,
51,-,JOSH CULLEN,WILD TONIGHT,-,51,1,,,,
52,-,Medina,Kun For Mig,-,52,1,,,,
53,-,RAYE,Escapism. (feat. 070 Shake),-,13,3,,,,
54,-,Damen,"Run, Honey",-,54,1,,,,
55,-,The Swinging Blue Jeans,Hippy Hippy Shake,-,55,1,,,,
56,-,Al Bano Carrisi,Te Enamorarás,-,56,1,,,,
57,-,"FILV, Edmofo & Jvstin",Clandestina (feat. Emma Peters) [JVSTIN  Remix],-,57,1,,,,
58,-,Tone Sekelius,Rhythm Of My Show,-,12,1,,,,
59,-,Dolly Style,Dance 'Til Tomorrow,-,59,1,,,,
60,-,ANNA ASTI,Феникс,-,60,1,,,,
61,-,Melanie Wehbe,For The Show,-,32,1,,,,
62,-,Bergenwall & Gustaf Salén,Slutat bry mig,-,62,1,,,,
63,-,Axel Schylström,Gorgeous,-,40,1,,,,
64,-,Henree,Where Did Your Heart Go (feat. אלה דניאל),-,64,1,,,,
65,-,Molly Hammar,All My Friends,-,25,1,,,,
66,-,LBSB,Svag,-,66,1,,,,
67,-,Natalie Jane,AVA,-,67,1,,,,
68,-,Bapheiro Ettore,Ice Rain,-,68,1,,,,
69,-,Flux Vortex,Tell 'em No,-,69,1,,,,
70,-,ButterflyTiger,Love Me (Like You Do),-,70,1,,,,
71,-,Marco Mengoni,Cambia Un Uomo,-,71,1,,,,
72,-,Signe & Hjördis,Edelweiss,-,51,1,,,,
73,down,Harry Styles,As It Was,9,1,42,,,,
74,-,Bapheiro Ettore,Forgotten Story,-,74,1,,,,
75,-,"250 kg kärlek, F.E.S.T & Sofie Svensson",KK,-,75,1,,,,
76,-,Nova Myhrman,Håller Andan,-,76,1,,,,
77,-,Laleh,Vattenlilja (Live från Ullevi),-,77,1,,,,
78,-,CHPTRS,You Changed Everything (feat. Marie Hines),-,78,1,,,,
79,-,Bapheiro Ettore,Dreamer,-,79,1,,,,
80,-,The Greg Foat Group,Milk and Honey (feat. Kat Barnard),-,80,1,,,,
81,-,250 kg kärlek,Nu shottar vi,-,81,1,,,,
82,down,Darin,What's The Point,7,1,16,,,,
83,-,Leon Arms,Little Brook,-,83,1,,,,
84,-,Bapheiro Ettore,Disappear,-,84,1,,,,
85,-,Matz Bladhs,The Rose,-,85,1,,,,
86,-,Pole Position,All I Ever Need,-,86,1,,,,
87,-,Brendan Philip McCusker,Close the Door,-,87,1,,,,
88,-,Bapheiro Ettore,One's Whole Life,-,88,1,,,,
89,-,Dion,Lovers Who Wander,-,89,1,,,,
90,-,FLETCHER,Better Version,-,90,1,,,,
91,-,DeDe Lopez,Everybody (Midnight Club Mix),-,91,1,,,,
92,-,ANNA ASTI,Ночью на кухне,-,92,1,,,,
93,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,12,26,,,,
94,-,Saint Etienne,Burnt Out Car,-,94,1,,,,
95,-,Bapheiro Ettore,Wait For You,-,95,1,,,,
96,-,DeDe Lopez,Everybody (DJ Zeb's Extended),-,96,1,,,,
97,-,Bapheiro Ettore,The Wall,-,97,1,,,,
98,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",79,9,27,,,,
99,-,The Communards,Never Can Say Goodbye (The 2 Bears Remix),-,99,1,,,,
100,-,Alessandra,Queen of Kings,-,2,2,,,,
