Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,6,1,17,,,,
2,-,ABBA,Happy New Year,-,2,4,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,21,,,,
4,-,The Kid LAROI & Justin Bieber,Stay,-,3,25,,,,
5,down,V,Christmas Tree,4,4,2,,,,
6,up,Agnes,Here Comes The Night,21,1,14,,,,
7,up,Ed Sheeran,Bad Habits,17,1,28,,,,
8,down,Adele,Easy On Me,3,1,12,,,,
9,-,AJR,The Good Part,-,9,1,,,,
10,-,BamBam,Who Are You (feat. SEULGI),-,10,1,,,,
11,up,Coldplay X BTS,My Universe,50,6,9,,,,
12,-,Molly Sandén,Vi ska aldrig gå hem,-,6,13,,,,
13,down,Ed Sheeran & Elton John,Merry Christmas,2,2,5,,,,
14,-,OneRepublic,Good Life,-,14,3,,,,
15,-,Daniel Adams-Ray,Skotthål,-,7,5,,,,
16,-,Ed Sheeran,Overpass Graffiti,-,8,7,,,,
17,down,V,Christmas Tree (Inst.),15,15,2,,,,
18,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,16,10,,,,
19,up,LIAMOO,Lonely,28,19,2,,,,
20,-,Jasmine Thompson & Calum Scott,love is just a word,-,20,1,,,,
21,-,Darin,Can't Stay Away,-,2,10,,,,
22,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,19,2,6,,,,
23,-,Nightbirde,New Year's Eve (Yacht Money Remix),-,23,1,,,,
24,down,Freddy Kalas,Hey Ho,1,1,23,,,,
25,down,Adele,Rolling In the Deep,7,1,69,,,,
26,down,Adele,Set Fire to the Rain,9,2,66,,,,
27,-,Myra Granberg,Lose my mind,-,2,32,,,,
28,-,Laleh,En stund på jorden,-,12,28,,,,
29,-,Ed Sheeran,Perfect,-,9,22,73,2019-10-06,58,2019-10-20
30,-,JUNNY & JAY B,nostalgia,-,30,1,,,,
31,-,Olivia Rodrigo,good 4 u,-,24,4,,,,
32,up,LIAMOO,Dark,36,32,2,,,,
33,-,Newkid,Ingen luft mellan oss,-,33,4,,,,
34,-,Agnes,Fingers Crossed,-,2,37,,,,
35,-,Relja,Latino Evropa,-,35,1,,,,
36,-,Bolaget,Kan Inte Gå,-,1,1,,,,
37,-,Piersi,07 Zgłoś Się,-,37,1,,,,
38,-,Cvija & Relja,Crni Sin (feat. Coby),-,38,1,,,,
39,-,Sia,Unstoppable,-,6,14,81,2019-11-10,81,2019-11-10
40,-,Mikael Wiehe,Jag vill tacka dej,-,40,1,,,,
41,-,Arts,What Is On Your Mind,-,41,1,,,,
42,-,Nightbirde,New Year's Eve,-,42,1,,,,
43,-,Relja & Rasta,Genge,-,43,1,,,,
44,-,Sparks,Something for the Girl with Everything,-,44,1,,,,
45,-,Ace of Base,Beautiful Life,-,45,1,,,,
46,-,Hurricane,Favorito,-,46,1,,,,
47,-,Dua Lipa,Levitating (feat. DaBaby),-,13,14,93,2020-10-25,3,2021-05-16
48,down,Thomas Stenström & Miriam Bryant,Gubben i lådan,35,35,2,,,,
49,-,Miss Li,Instruktionsboken,-,2,33,,,,
50,up,Albin Lee Meldau,Josefin,57,2,25,,,,
51,-,Melissa Horn,Parklands,-,17,4,,,,
52,-,Music Travel Love,I Want It That Way (feat. Francis Greg),-,52,1,,,,
53,-,DARA,Galama,-,53,1,,,,
54,-,ROSALÍA,De Plata (feat. Raül Refree),-,54,1,,,,
55,-,Gasttozz,Namerno,-,55,1,,,,
56,-,Adele,Oh My God,-,14,4,,,,
57,-,Chris Palmer,See You Again,-,57,1,,,,
58,-,SF9,Savior,-,58,1,,,,
59,-,Adele,Can I Get It,-,27,5,,,,
60,-,Jelena Karleuša,Ostavljam Te (feat. Azis),-,60,1,,,,
61,-,Shiri Maimon & DJ BrainDead,Tipa (DJ Braindead Remix),-,61,1,,,,
62,-,Drax Project & SIX60,Catching Feelings (feat. Phony Ppl),-,62,1,,,,
63,-,Thomas Stenström,Forever Young,-,25,3,,,,
64,-,Mats Westling,Vi Är Underbart Bra,-,64,1,,,,
65,-,Agnes,Love And Appreciation,-,17,4,,,,
66,-,Tanja Savic,Zločin Bez Dokaza (feat. Rimski & Corona),-,66,1,,,,
67,-,Hurricane,Loco Loco,-,67,1,,,,
68,-,Jo Nesbø,Middels deppa millionær,-,68,1,,,,
69,-,Cool Company,Aqua Girl,-,69,1,,,,
70,-,Enes Begovic,Bosanac,-,70,1,,,,
71,-,Coby & THCF,Ides Za Kanadu,-,71,1,,,,
72,-,Jason Derulo,Acapulco,-,21,4,,,,
73,-,Shahram Shabpareh,Vaveyla,-,73,1,,,,
74,-,Lasse Stefanz,Är det kärlek du behöver (N!NE EPA Bass Booster Remix),-,74,1,,,,
75,-,Darin,Holding me more,-,2,7,,,,
76,-,The Kelly Family,Made of Gold,-,76,1,,,,
77,-,Eric Nam,Don't Call Me,-,77,1,,,,
78,-,The Last Rock'n'Roll Band,The Last Rock'n'Roll Song,-,78,1,,,,
79,-,N.E.R.D,Hypnotize U,-,79,1,,,,
80,-,Daniel Adams-Ray,Forever Young,-,58,2,,,,
81,-,Jills Veranda,Look At Miss Ohio (feat. Veronica Maggio & Jill Johnson) [Live From Jills Veranda / 2015],-,81,1,,,,
82,-,Lasse Stefanz,Är det kärlek du behöver (N!NE EPA Remix),-,59,1,,,,
83,-,David Druid & ROËDS,Pobre Diablo,-,83,1,,,,
84,-,Lluís Llach,Alè,-,84,1,,,,
85,-,Laleh,Minnet Av Ett Hav,-,5,6,,,,
86,-,ago,Montreal (feat. Nursel Kale),-,86,1,,,,
87,-,Lloyd Cole & The Commotions,Are You Ready To Be Heartbroken?,-,87,1,,,,
88,-,Boney M.,Kalimba de Luna,-,88,1,,,,
89,-,The Kelly Family,Tears,-,89,1,,,,
90,-,Tozla,Ne Bih Te Menjao Za Sto,-,90,1,,,,
91,-,Fireboy DML & Ed Sheeran,Peru,-,20,1,,,,
92,-,Silente,Zimzelen,-,92,1,,,,
93,-,VANU,Never Give Up,-,93,1,,,,
94,-,Silente,Molim Te Zapiši,-,94,1,,,,
95,-,GAYLE,abc (The Wild Remix),-,95,1,,,,
96,-,Tozla,Ljubav,-,96,1,,,,
97,-,Daniela Rathana,Kyss!,-,13,4,,,,
98,-,BAEKHO,Forevermore,-,98,1,,,,
99,-,Naz Dej,Leylayim Ben Sana,-,99,1,,,,
100,down,Petra Marklund,Händerna Mot Himlen,10,3,65,,,,
