Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Freddy Kalas,Hey Ho,1,1,13,,,,
2,up,Helen Sjöholm,Euforia (Så mycket bättre 2020),13,2,2,,,,
3,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),4,1,18,,,,
4,down,Newkid,Du måste finnas,2,1,3,,,,
5,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),3,2,4,,,,
6,-,Ed Sheeran,Afterglow,-,2,1,18,2021-01-03,18,2021-01-03
7,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],8,2,50,81,2020-02-09,81,2020-02-09
8,up,Adele,Rolling In the Deep,9,1,36,,,,
9,up,Adele,Set Fire to the Rain,19,2,30,,,,
10,up,Loreen,Jag är en vampyr (Så mycket bättre 2020),37,10,2,,,,
11,down,The Black Eyed Peas,I Gotta Feeling,10,6,29,,,,
12,down,Chris Medina,What Are Words,11,9,16,,,,
13,up,Laleh,Some Die Young,14,7,19,,,,
14,up,Adele,Someone Like You,15,4,17,,,,
15,up,Jason Mraz,I'm Yours,22,5,14,,,,
16,up,Oskar Linnros,Från och med du,83,11,17,,,,
17,up,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,38,9,27,,,,
18,up,Hoffmaestro,Highway Man,26,7,9,,,,
19,up,Adele,Skyfall,25,13,9,,,,
20,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),27,1,25,36,2020-06-21,2,2020-08-09
21,-,Pharrell Williams,Happy (Oktoberfest Mix),-,9,18,,,,
22,up,Daniel Adams-Ray,Gubben i lådan (Instrumental),29,14,9,,,,
23,up,Beyoncé,If I Were a Boy,42,15,7,,,,
24,-,Sam Smith,Diamonds,-,7,6,51,2020-09-27,18,2020-11-15
25,down,Adolphson & Falk,Mer jul,12,4,9,,,,
26,up,Danny Saucedo,Amazing,32,7,6,,,,
27,-,My Marianne & Jonathan Johansson,"Come Whatever, Come What May",-,16,5,,,,
28,up,Passenger,Let Her Go,44,18,6,,,,
29,up,Beyoncé,Halo,94,14,4,,,,
30,up,Zara Larsson,Uncover,95,20,4,,,,
31,down,Newkid,Mitt hjärta bara sviker mig,7,7,3,,,,
32,up,Katy Perry,I Kissed a Girl,96,16,6,,,,
33,up,Duffy,Mercy,98,23,4,,,,
34,-,Tove Styrke,Varje sår söker ett sår,-,34,1,,,,
35,up,Jakob Hellman,Lakan (Så mycket bättre 2020),43,35,2,,,,
36,down,Miriam Bryant & Yasin,Ge upp igen,21,7,7,,,,
37,-,Mando Diao,Vi lever nu,-,33,1,,,,
38,-,Miriam Bryant,Passa dig,-,11,7,,,,
39,up,Newkid,Vill vi samma sak,77,39,2,,,,
40,down,Jakob Hellman,Gabriellas sång (Så mycket bättre 2020),31,5,3,,,,
41,-,Arvingarna,När snön faller ner,-,17,2,,,,
42,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",99,12,3,,,,
43,-,Lustans Lakejer,Lyx,-,43,1,,,,
44,down,Newkid,Starkare,30,5,5,,,,
45,-,Molly Sandén,Jag mår bra nu (feat. Newkid),-,8,9,,,,
46,up,Bruno Mars,Just the Way You Are,79,34,8,,,,
47,-,Dermot Kennedy,Giants,-,47,2,,,,
48,-,Christer Sjögren,Nu tändas tusen juleljus,-,48,1,,,,
49,down,Sarah Dawn Finer,Kärleksvisan,18,6,33,,,,
50,-,Milow,Ayo Technology (Live with Orchestra),-,26,1,,,,
51,-,TWICE,CRY FOR ME,-,51,1,,,,
52,-,James Arthur,Train Wreck,-,44,1,,,,
53,-,Robbie Williams,Can't Stop Christmas,-,38,2,,,,
54,-,Eva Dahlgren,Den jag är (feat. Joakim Berg),-,13,4,,,,
55,-,Björn Skifs & Agnes,When You Tell the World You're Mine (Church Version),-,25,2,,,,
56,-,Lisa Nilsson,Lycklig,-,14,2,,,,
57,-,Cornelis Vreeswijk,Jultomten är faktiskt död,-,57,1,,,,
58,down,Ten Sharp,You,28,28,2,,,,
59,-,Merc & Napoleon,Apor På Boxen (feat. Samp the H),-,59,1,,,,
60,down,Benjamin Ingrosso,Långsamt farväl,6,3,8,,,,
61,down,Miley Cyrus,Midnight Sky,49,2,19,14,2020-08-23,12,2020-10-25
62,-,Rita Lee,José (Joseph),-,62,1,,,,
63,-,Peter Jöback,Jag Kommer Hem Igen Till Jul,-,28,2,,,,
64,-,Tove Styrke,Fyll upp mitt glas nu,-,64,2,,,,
65,-,BAEKHYUN,Amusement Park,-,65,1,,,,
66,-,Björn Skifs,(Christmas Eve) After Midnight,-,4,5,,,,
67,-,Danny Saucedo & Niello,Kungar av December,-,44,2,,,,
68,down,Dotter,Vintern jag var sexton,61,45,3,,,,
69,-,Tommy Körberg & Sissel Kyrkjebø,Julen Är Här,-,64,3,,,,
70,down,Miss Li,Lev nu dö sen,20,1,47,,,,
71,-,Stig Brenner & Unge Ferrari,Når Alt Ikke Er Nok (feat. Molly Sandén),-,71,1,,,,
72,-,Laleh,Det Kommer Bli Bra,-,1,35,,,,
73,-,Sofia Jannok,10 000 åren (feat. Movits!),-,73,1,,,,
74,-,Lil Nas X,HOLIDAY,-,74,1,68,2020-11-22,35,2020-12-06
75,-,"Miklós Rózsa, Ingrid Bergman & Gregory Peck","Main Theme (From ""Spellbound"")",-,75,1,,,,
76,-,Galenskaparna & After Shave,Familjen Falke Firar Jul,-,76,1,,,,
77,down,Harry Styles,Watermelon Sugar,48,1,28,85,2019-11-17,2,2020-08-23
78,-,SVEA & Zikai,Don't Stop The Music,-,78,1,,,,
79,-,Velvet,Saturday or Sunday Night (feat. House Of Dreams),-,79,1,,,,
80,-,Christer Sjögren,Bella Notte,-,80,1,,,,
81,-,Boy In Space & NOTD,Therapy,-,81,1,,,,
82,down,Ana Diaz,100,59,4,7,,,,
83,-,Maisie Peters,Maybe Don't (feat. JP Saxe) [MOTi Remix],-,83,1,,,,
84,down,Anna Bergendahl,It Never Snows In California,67,20,4,,,,
85,-,Luz,all i want for christmas is you (Apple Music at Home with Session),-,85,1,,,,
86,-,Miley Cyrus,Track Four,-,12,5,13,2020-11-29,13,2020-11-29
87,-,Justin Bieber,Holy (feat. Chance the Rapper),-,6,10,83,2020-09-20,4,2020-09-27
88,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],89,53,3,,,,
89,-,Luz,unconscious (Apple Music at Home with Session),-,89,1,,,,
90,-,Lotta Engberg,Hej mitt vinterland,-,90,1,,,,
91,-,Sophia Loren,Mambo Italiano,-,91,1,,,,
92,down,Loreen,Du är min man (Så mycket bättre 2020),5,5,3,,,,
93,-,Justin Jesso & Seeb,Bigger Than,-,56,2,,,,
94,-,Robert Broberg,När Du Inte Kan Gå Tillbaka,-,94,1,,,,
95,-,Svante Thuresson,Från Och Med Nu,-,95,1,,,,
96,down,Lady Gaga,Born This Way (The Country Road Version),93,10,7,,,,
97,down,PSY,Gangnam Style,23,6,23,,,,
98,up,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),100,24,3,,,,
99,-,Rihanna,Stay (feat. Mikky Ekko),-,29,1,,,,
100,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,11,1,,,,
