Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Li,Lev nu dö sen,13,1,0,,,,
2,-,Selena Gomez,Lose You to Love Me,-,2,0,53,2019-10-27,2,2019-11-03
3,up,Magnus Uggla,Det går bra nu,24,2,0,,,,
4,down,Smith & Thell,Hotel Walls,3,3,0,,,,
5,down,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
6,up,Petra Marklund,Som Isarna,27,6,0,,,,
7,up,Maroon 5,Memories,19,2,0,36,2019-10-06,2,2019-11-17
8,-,Selena Gomez,Look At Her Now,-,8,0,18,2019-10-27,8,2019-11-03
9,-,Agnes,Nothing Can Compare,-,9,0,,,,
10,-,Lena Philipsson,Maria Magdalena,-,5,0,,,,
11,down,Kygo & Whitney Houston,Higher Love,2,2,0,22,2019-10-06,20,2019-10-13
12,up,Molly Sandén,Det bästa kanske inte hänt än,20,8,0,,,,
13,down,Petra Marklund,Händerna Mot Himlen,12,3,0,,,,
14,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,14,0,25,2019-10-27,23,2019-11-24
15,up,Petter,Kung för en dag (feat. Magnus Uggla),32,14,0,,,,
16,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,7,0,60,2019-10-20,7,2019-11-17
17,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],8,2,0,81,2020-02-09,81,2020-02-09
18,down,Adele,Rolling In the Deep,10,1,0,,,,
19,-,Arena Themes,Arena Anthem,-,19,0,,,,
20,up,Jill Johnson,Aqualung,36,20,0,,,,
21,down,Adele,Set Fire to the Rain,11,2,0,,,,
22,up,Orup,Kommer du ihåg mej än,29,22,0,,,,
23,down,The Black Eyed Peas,I Gotta Feeling,14,6,0,,,,
24,-,Bo Kaspers Orkester,Gud ger ingen allt (Radioversion),-,24,0,,,,
25,down,BTS,Make It Right (feat. Lauv),5,5,0,16,2019-10-20,16,2019-10-20
26,-,Michael Kiwanuka,Hero,-,25,0,,,,
27,-,Westlife,My Blood,-,27,0,,,,
28,-,"JP Cooper, Stefflon Don & Banx & Ranx",The Reason Why,-,28,0,,,,
29,down,Harry Styles,Lights Up,4,3,0,19,2019-10-13,12,2019-10-20
30,down,PSY,Gangnam Style,15,6,0,,,,
31,down,estraden & Victor Leksell,Bra för dig,18,3,0,,,,
32,up,Ed Sheeran,Beautiful People (feat. Khalid),78,9,0,13,2019-10-06,13,2019-10-06
33,-,(G)I-DLE,LION,-,33,0,,,,
34,-,Jill Johnson,Are You Ready,-,10,0,,,,
35,-,Louis Tomlinson,We Made It,-,35,0,60,2019-10-27,60,2019-10-27
36,down,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,28,9,0,,,,
37,down,Laleh,Some Die Young,21,7,0,,,,
38,-,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),-,38,0,76,2019-10-27,76,2019-10-27
39,down,Sarah Dawn Finer,Kärleksvisan,30,6,0,,,,
40,down,Adele,Someone Like You,23,4,0,,,,
41,-,Petra Marklund,Broarna Som Bär Oss Över,-,16,0,,,,
42,down,Pharrell Williams,Happy,34,34,0,,,,
43,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],35,18,0,,,,
44,-,Lukas Graham,Lie,-,44,0,,,,
45,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,45,0,,,,
46,-,Daniela Rathana,Efterlyst,-,41,0,,,,
47,-,Darin,Finns inga ord,-,47,0,,,,
48,-,PSY,Gentleman,-,48,0,,,,
49,-,Petter,Stockholm (feat. Tjuvjakt),-,49,0,,,,
50,-,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",-,9,0,,,,
51,-,Gyllene Tider,Sommartider,-,10,0,,,,
52,-,Lena Philipsson,Du ljuger,-,52,0,,,,
53,-,SHAED & ZAYN,Trampoline,-,11,0,63,2019-10-06,63,2019-10-06
54,-,Antti Tuisku,Supervoimii (Vain elämää kausi 10),-,54,0,,,,
55,-,Alfa & YANOMI,Cin Cin,-,55,0,,,,
56,-,P!nk,Walk Me Home,-,27,0,71,2019-10-20,71,2019-10-20
57,-,Ida Redig,God Morgon,-,16,0,,,,
58,-,WINNER,DRESS UP,-,58,0,,,,
59,-,AINÉ,May Day,-,59,0,,,,
60,-,Taylor Swift,You Need To Calm Down,-,29,0,44,2019-10-06,44,2019-10-06
61,down,Veronica Maggio,Tillfälligheter,37,18,0,,,,
62,-,Mark Ronson,Find U Again (feat. Camila Cabello) [MK Remix],-,62,0,,,,
63,-,Lana Del Rey,Doin' Time,-,63,0,,,,
64,-,Natalia Lacunza & Guitarricadelafuente,nana triste,-,64,0,,,,
65,-,Kristian Kristensen,Bare Holde Dæ,-,65,0,,,,
66,down,James Blunt,Cold,47,47,0,,,,
67,-,AleXa,Bomb (Korean Version),-,67,0,,,,
68,-,Normani,Motivation,-,68,0,79,2019-10-06,77,2019-10-13
69,-,Ultimo,Aperitivo grezzo,-,69,0,,,,
70,-,Ultimo,Piccola stella,-,70,0,,,,
71,-,Kristian Kristensen,Du Ga Mæ Viljestyrke,-,65,0,,,,
72,-,Miss Li,Until It All Ends,-,72,0,,,,
73,-,Bon Jovi,Bed of Roses,-,59,0,,,,
74,-,Ultimo,Ipocondria,-,74,0,,,,
75,-,La Bien Querida,La Verdad,-,75,0,,,,
76,-,AOA,Sorry,-,76,0,,,,
77,-,Franco126,Fa Lo Stesso,-,77,0,,,,
78,-,Cassius Clay,Stand By Me,-,78,0,,,,
79,-,FELIX SANDMAN,Mood for You,-,79,0,,,,
80,-,Polycat,มันเป็นใคร,-,80,0,,,,
81,-,Don Shirley Trio,Georgia On My Mind (Live),-,81,0,,,,
82,-,MC MONG,FAME (feat. Song Ga In & Chancellor),-,82,0,,,,
83,-,Why Don't We,Mad At You,-,83,0,84,2019-10-27,84,2019-10-27
84,-,Alex Vargas,Live Alone,-,84,0,,,,
85,-,Oskar Häggström,Såra mig,-,85,0,,,,
86,-,Alex Vargas,Smell the Bleach,-,86,0,,,,
87,-,Sasha Sloan,Smiling When I Die,-,87,0,,,,
88,-,Alex Vargas,Now That I Think About It,-,88,0,,,,
89,down,Jason Mraz,I'm Yours,43,5,0,,,,
90,-,Sasha Sloan,Too Sad To Cry,-,90,0,,,,
91,-,Alex Vargas,What You Wish For,-,91,0,,,,
92,down,Oskar Linnros,Från och med du,44,11,0,,,,
93,-,Adele,Skyfall,-,13,0,,,,
94,-,Sasha Sloan,Thank God,-,94,0,,,,
95,down,Daniel Adams-Ray,Gubben i lådan (Instrumental),94,14,0,,,,
96,-,Sasha Sloan,Thoughts,-,96,0,,,,
97,up,Katy Perry,I Kissed a Girl,97,16,0,,,,
98,up,Passenger,Let Her Go,98,18,0,,,,
99,up,Beyoncé,Halo,99,14,0,,,,
100,up,Zara Larsson,Uncover,100,20,0,,,,
