Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),1,1,13,,,,
2,up,Miley Cyrus,Midnight Sky,3,2,15,14,2020-08-23,12,2020-10-25
3,up,Agnes,Fingers Crossed,4,2,14,,,,
4,up,Björn Skifs,(Christmas Eve) After Midnight,10,4,2,,,,
5,up,Laleh,Det Kommer Bli Bra,7,1,32,,,,
6,up,Sarah Dawn Finer,Kärleksvisan,28,6,30,,,,
7,up,Miriam Bryant & Yasin,Ge upp igen,18,7,2,,,,
8,up,Molly Sandén,Jag mår bra nu (feat. Newkid),25,8,7,,,,
9,up,Smith & Thell,Year of the Young,27,7,14,,,,
10,-,BTS,Blue & Grey,-,10,1,26,2020-11-29,26,2020-11-29
11,up,Harry Styles,Watermelon Sugar,30,1,23,85,2019-11-17,2,2020-08-23
12,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,1,21,36,2020-06-21,2,2020-08-09
13,up,Anna Bergendahl,Thelma and Louise,29,13,9,,,,
14,-,Roxette,Piece Of Cake,-,14,1,,,,
15,-,Freddy Kalas,Hey Ho,-,1,8,,,,
16,-,Aqua,Spin Me a Christmas,-,16,1,,,,
17,up,Sam Smith,Diamonds,19,7,5,51,2020-09-27,18,2020-11-15
18,-,Laleh,Goliat,-,4,16,,,,
19,up,Louise Hoffsten & Albin Lee Meldau,Från himmelen fallen,21,19,2,,,,
20,-,Miss Li,Komplicerad,-,1,38,,,,
21,-,Darin,En säng av rosor,-,1,40,,,,
22,down,Benjamin Ingrosso,Tänd alla ljus,6,2,4,,,,
23,up,BTS,Dynamite,23,1,12,96,2020-08-23,2,2020-08-30
24,-,Magnus Uggla,Jag och min far,-,21,4,,,,
25,-,Ted Gärdestad,För Kärlekens Skull,-,21,4,,,,
26,-,Cyndi Lauper,Hope (Tracy Young Hopeful Mix) [Radio Edit],-,26,1,,,,
27,up,Kylie Minogue,Magic,35,17,4,,,,
28,-,BTS,Life Goes On,-,1,1,3,2020-11-29,3,2020-11-29
29,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,36,,,,
30,down,Carola Standertskjöld,Pray For Peace,12,12,2,,,,
31,-,BTS,Telepathy,-,15,1,42,2020-11-29,42,2020-11-29
32,-,BTS,Fly to My Room,-,14,1,43,2020-11-29,43,2020-11-29
33,-,BTS,Dis-ease,-,13,1,58,2020-11-29,58,2020-11-29
34,-,Miss Li,Lev nu dö sen,-,1,45,,,,
35,-,BTS,Stay,-,18,1,62,2020-11-29,62,2020-11-29
36,-,RAYE,Love Of Your Life,-,36,1,,,,
37,-,BTS,Skit,-,37,1,,,,
38,-,Ava Max,Sweet but Psycho,-,30,3,77,2019-10-06,77,2019-10-06
39,-,Arvingarna,I Do,-,23,6,,,,
40,down,Laleh,En stund på jorden,22,12,13,,,,
41,-,Shawn Mendes,Monster,-,27,1,92,2020-11-22,4,2020-11-29
42,-,My Marianne & Jonathan Johansson,"Come Whatever, Come What May",-,16,1,,,,
43,-,Eleni Foureira,Temperatura (Spanish Version),-,43,1,,,,
44,-,Danny Saucedo & Niello,Kungar av December,-,44,1,,,,
45,up,Justin Bieber,Holy (feat. Chance the Rapper),46,6,9,83,2020-09-20,4,2020-09-27
46,-,Little Mix,Sweet Melody,-,16,2,,,,
47,-,Tommy Körberg,Sök dig till bergen (Climb Every Mountain),-,47,1,,,,
48,-,Hagsätra Sport,Gröna Linjens Lucia,-,48,1,,,,
49,down,Söderbröder,Spring eller byt,43,43,2,,,,
50,-,Simon & Garfunkel,Bridge Over Troubled Water,-,50,1,,,,
51,-,Bolaget,Dum,-,18,1,,,,
52,-,aespa,Black Mamba,-,52,1,66,2020-11-22,66,2020-11-22
53,down,Myra Granberg,Tills mitt hjärta går under,44,4,32,,,,
54,-,Miley Cyrus,Track Four,-,12,1,13,2020-11-29,13,2020-11-29
55,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,35,3,74,2020-04-19,18,2020-08-09
56,-,Céline Dion,Have You Ever Been In Love,-,56,1,,,,
57,-,Zekes,Öppna din dörr,-,57,1,,,,
58,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,58,1,99,2021-01-31,73,2021-03-07
59,-,Bruno Mars,Count On Me,-,41,2,,,,
60,-,Mats Klingström & Anders Bergman,Gässens flyttar,-,60,1,,,,
61,-,Lizzo,Boys,-,58,1,,,,
62,-,Zahed Sultan,Ana (feat. Mariem Hassan),-,62,1,,,,
63,-,Lizzo,Cuz I Love You,-,63,1,,,,
64,-,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",-,64,1,,,,
65,down,Laleh,Vinterland,11,11,2,,,,
66,-,Norlie & KKV,Glad för din skull,-,66,1,,,,
67,-,Joni Mitchell,Both Sides Now,-,67,1,,,,
68,-,Jessica Andersson,Jag drömmer om en jul hemma,-,68,1,,,,
69,-,Markoolio,Vem Vill Inte Bli Miljonär?,-,69,1,,,,
70,-,Ariana Grande,positions,-,5,4,77,2020-10-25,1,2020-11-01
71,-,Joni Mitchell,Intro To Both Sides Now,-,71,1,,,,
72,-,Jens Hult,Precis som du vill,-,24,2,,,,
73,-,Gina G.,I Belong to You (Radio Edit),-,73,1,,,,
74,-,Backstreet Boys,I Want It That Way,-,48,1,,,,
75,up,Smith & Thell,Goliath,83,3,38,,,,
76,-,Selma Uamusse,MAMA,-,76,1,,,,
77,-,Leroy Anderson,The Waltzing Cat,-,77,1,,,,
78,-,Booker T. & The M.G.'s,Melting Pot,-,78,1,,,,
79,up,Ava Max,Who's Laughing Now,91,10,14,,,,
80,-,Agnes,Nothing Can Compare,-,9,9,,,,
81,-,Pernilla Andersson,Koltrast vid Haväng,-,10,2,,,,
82,-,Arvingarna,Juletid,-,82,1,,,,
83,-,All-4-One,Rudolph The Red Nosed Reindeer / Frosty The Snowman,-,83,1,,,,
84,-,Sam Cooke,I'll Come Running Back to You,-,84,1,,,,
85,-,Sam Smith,Track 9,-,85,1,,,,
86,-,Ava Max,My Head & My Heart,-,27,1,74,2021-02-21,12,2021-03-21
87,-,Club for Five,Kello löi jo viisi (Joulukirkkoon),-,87,1,,,,
88,-,Vi Håller Ut,Vi Håller Ut,-,6,6,,,,
89,-,Gina G.,Ooh Aah...Just a Little Bit (Motiv8 Vintage Honey Mix),-,89,1,,,,
90,-,Dana,Please Tell Him That I Said Hello,-,90,1,,,,
91,-,Jahn Claesons kvartett med Teddy Butch,Brevet,-,91,1,,,,
92,down,Justin Bieber & benny blanco,Lonely,54,10,4,6,2020-10-25,6,2020-10-25
93,-,Jasmine Thompson,Like I'm Gonna Lose You,-,93,1,,,,
94,-,Miriam Bryant,Passa dig,-,11,5,,,,
95,-,Eurielle,I'll Be Waiting,-,95,1,,,,
96,-,Ida Redig,God Morgon,-,16,9,,,,
97,-,Michał Bajor,Ogrzej mnie (Live),-,97,1,,,,
98,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,33,1,,,,
99,-,Mats Olssons Orkester,Sextisex,-,99,1,,,,
100,-,Gina G.,Rhythm of My Life,-,100,1,,,,
