Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,BREAK MY SOUL,1,1,2,,,,
2,-,j-hope,MORE,-,2,1,,,,
3,up,Miss Li,X,3,1,15,,,,
4,up,Bianca Ingrosso,Blomstertid,9,1,14,,,,
5,down,Harry Styles,As It Was,2,1,12,,,,
6,up,Molly Sandén,Vi:et i vinsten,12,3,4,,,,
7,up,Bolaget,Kan Inte Gå,10,1,5,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),31,1,46,,,,
9,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],22,2,110,81,2020-02-09,81,2020-02-09
10,up,Ted Gärdestad,Jag Ska Fånga En Ängel,11,7,6,,,,
11,up,Thomas Stenström,Sista sommaren,46,11,3,,,,
12,-,Gyllene Tider,Sommartider,-,10,12,,,,
13,-,Sonja Alden,Du Är Allt,-,13,14,,,,
14,up,Tove Lo,No One Dies From Love,17,14,6,,,,
15,up,Adele,Rolling In the Deep,23,1,85,,,,
16,up,Adele,Set Fire to the Rain,24,2,86,,,,
17,down,BELL,MISSFÖRSTÅTT,6,3,3,,,,
18,-,Petra Marklund,Händerna Mot Himlen,-,3,85,,,,
19,-,Robin Lukovic,För alltid ung,-,19,1,,,,
20,-,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,-,9,65,,,,
21,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),36,21,7,,,,
22,down,Ted Gärdestad,"Oh, Vilken Härlig Da'",18,12,17,,,,
23,-,Håkan Hellström,Din tid kommer (Otto Knows Remix),-,5,19,,,,
24,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",8,1,6,,,,
25,-,Bee Gees,Massachusetts,-,25,1,,,,
26,-,Laleh,Vårens Första Dag,-,14,8,,,,
27,-,Austin Butler & Elvis Presley,Vegas Rehearsal/That's All Right,-,27,1,,,,
28,-,Molly Sandén,Vi ska aldrig gå hem,-,6,27,,,,
29,-,Bee Gees,Stayin' Alive,-,29,2,,,,
30,-,Moa Lignell & Ane Brun,Så blåögd är jag,-,30,1,,,,
31,-,レディー・ガガ,Bad Romance (Starsmith Remix),-,26,24,,,,
32,-,MUSZETTE,Makin Moves,-,32,1,,,,
33,-,Ed Sheeran,Perfect,-,9,24,73,2019-10-06,58,2019-10-20
34,-,Chris Medina,What Are Words,-,9,37,,,,
35,-,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Instrumental],-,35,1,,,,
36,-,Mange Makers,Rakt In,-,36,1,,,,
37,-,ABBA,Mamma Mia,-,37,8,,,,
38,-,Laleh,Some Die Young,-,7,58,,,,
39,-,Ted Gärdestad,"Sol, Vind Och Vatten",-,14,5,,,,
40,-,Blæst,Juice,-,40,1,,,,
41,down,Harry Styles,Watermelon Sugar,28,1,37,85,2019-11-17,2,2020-08-23
42,-,Tommy Körberg,Stad i ljus,-,25,17,,,,
43,-,Bee Gees,Tragedy,-,43,1,,,,
44,-,Adele,Someone Like You,-,4,50,,,,
45,-,Pharrell Williams,Happy (Oktoberfest Mix),-,9,48,,,,
46,-,Bee Gees,To Love Somebody,-,28,2,,,,
47,-,Barbados,Kom hem,-,46,1,,,,
48,-,Skinny Beats,All Eyes On Me,-,48,1,,,,
49,-,Sven-Ingvars,En liten bit av Värmeland,-,24,4,,,,
50,-,Lasse Stefanz,Kärleksbreven,-,50,1,,,,
51,-,Bruno Mars,Just the Way You Are,-,34,23,,,,
52,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,52,1,,,,
53,-,Barry Dennen & Alan Doggett,Pilate's Dream,-,53,1,,,,
54,-,7th & Hope,Hello,-,54,1,,,,
55,-,Sonja Aldén,Välkommen hem,-,55,3,,,,
56,down,Olivia Lobato,Syrener,13,13,3,,,,
57,-,BLAEST,Dine Hænder,-,57,1,,,,
58,-,Lasse Stefanz,Är det kärlek du behöver,-,58,1,,,,
59,-,Oskar Linnros,Från och med du,-,11,44,,,,
60,-,Pet Shop Boys,"Closer to Heaven / Left to My Own Devices (Live at the O2 Arena, London - 21 December 2009)",-,60,1,,,,
61,-,Mk 12-D,Bts Run (Remix),-,61,1,,,,
62,-,DIFx & Blå Blues,Djurgår'n ifrån stan,-,62,1,,,,
63,-,Стас Пьеха,Думать о ней,-,63,1,,,,
64,-,Grannen Måns,Sommarlov,-,24,2,,,,
65,-,Adele,Skyfall,-,13,31,,,,
66,-,Roland Cedermark,Tysta skyar,-,66,1,,,,
67,-,Chris Cornell,Time,-,67,1,,,,
68,-,Donis & Dazzo,Tutto In Un Momento (feat. Sac1),-,68,1,,,,
69,-,Wilmer X,Lokomotiv 69,-,69,1,,,,
70,-,Daniel Adams-Ray,Gubben i lådan (Instrumental),-,14,32,,,,
71,-,"Samuel da Silva, Renata Odorizzi da Silva & Felipe Schramm de Borba",Photograph (Instrumental),-,71,1,,,,
72,-,Danny Saucedo,Amazing,-,7,25,,,,
73,-,Pet Shop Boys,Being Boring (Live in Rio 1994) [2021 Remaster],-,73,1,,,,
74,-,Theoz,Som du vill,-,2,18,,,,
75,-,The Beach Boys,Vegetables (Stereo Extended Mix / Remastered 2001),-,75,1,,,,
76,-,Jackson Wang,Born To Be Alive,-,76,1,,,,
77,-,OhmyDelfo,Funky Pop,-,77,1,,,,
78,-,Sasha Alex Sloan,Thank You,-,78,1,,,,
79,-,Andrzej Rybinski,Nie Liczę Godzin i Lat,-,79,1,,,,
80,-,Tommys,Nu börjar allting kännas okej,-,80,1,,,,
81,-,Ed Sheeran,Overpass Graffiti,-,8,17,,,,
82,-,Gerardina Trovato,Piccoli già grandi (Remix),-,82,1,,,,
83,-,Katy Perry,I Kissed a Girl,-,16,25,,,,
84,-,Beyoncé,Halo,-,14,22,,,,
85,-,Rasmus Hagen & MAXINE,Learn to Love (Stripped),-,85,1,,,,
86,-,Sasa Kovacevic,Radi Me Lagano,-,86,1,,,,
87,-,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,-,3,1,,,,
88,-,Arrived,Just Vibin',-,88,1,,,,
89,-,John Phillips,Mississippi,-,89,1,,,,
90,-,Tomas Ledin,Huvet upp och fötterna ner,-,31,2,,,,
91,-,Veronica Maggio,Heaven med dig,-,91,1,,,,
92,-,Tóc Tiên & Touliver,1 Cọng Tóc Mai,-,92,1,,,,
93,-,Outasight,Too Much,-,93,1,,,,
94,-,Eartha Kitt,C'est Si Bon,-,94,1,,,,
95,-,Passenger,Let Her Go,-,18,24,,,,
96,-,Almir Guineto & Zeca Pagodinho,Insensato Destino (Live),-,96,1,,,,
97,-,Linda Mariah,Endless Game,-,97,1,,,,
98,-,Anna Bergendahl,Demons and Dreams,-,98,1,,,,
99,-,Zara Larsson,Uncover,-,20,21,,,,
100,-,teddie,sleep in,-,100,1,,,,
