Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benjamin Ingrosso,Look Who's Laughing Now,1,1,3,,,,
2,-,Jimin & Loco,Smeraldo Garden Marching Band,-,2,1,,,,
3,-,Freddie Wadling,Blott en dag,-,3,5,,,,
4,-,Omar Rudberg,Talk,-,4,1,,,,
5,-,Magnus Uggla,Bästa kebaben i hela stan,-,5,3,,,,
6,-,Benjamin Ingrosso,Kite,-,1,22,,,,
7,-,Hozier,Too Sweet,-,7,2,,,,
8,-,LISA,Rockstar,-,8,1,,,,
9,-,Benjamin Ingrosso,Allt det vackra,-,3,35,,,,
10,up,Sabrina Carpenter,Please Please Please,63,10,3,,,,
11,down,Adele,Rolling In the Deep,3,1,175,,,,
12,down,Adele,Set Fire to the Rain,4,2,182,,,,
13,-,Sabrina Carpenter,Espresso,-,6,8,,,,
14,-,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),-,1,28,,,,
15,-,Samir & Viktor & FRÖKEN SNUSK,Sista beställningen,-,15,1,,,,
16,down,Petra Marklund,Händerna Mot Himlen,5,3,171,,,,
17,-,Eurythmics,When Tomorrow Comes,-,17,1,,,,
18,-,Bolaget,Ikväll Igen,-,1,46,,,,
19,-,Laleh,En stund på jorden,-,12,48,,,,
20,-,Loreen,Tattoo,-,1,37,,,,
21,up,Molly Sandén,Slutet av sommarn,39,1,5,,,,
22,up,Bolaget,Kan Inte Gå,47,1,58,,,,
23,-,Jung Kook,Standing Next to You,-,3,4,,,,
24,-,Albin Lee Meldau,Show Me,-,24,2,,,,
25,down,Ted Gärdestad,"Sol, Vind Och Vatten",19,14,13,,,,
26,-,He Is We,I Wouldn't Mind,-,26,1,,,,
27,-,Snollebollekes,Links Rechts,-,27,1,,,,
28,-,Alan Walker & Ina Wroldsen,Barcelona,-,28,1,,,,
29,-,Kate Bollinger,Untitled,-,29,1,,,,
30,-,Molly Sandén,Hålla mig,-,2,10,,,,
31,-,2 Blyga Läppar,Lika Bra Vi Skrattar,-,31,1,,,,
32,-,Thomas Stenström,Andas in andas ut,-,1,48,,,,
33,up,Andy Grammer & R3HAB,Don't Give up on Me,72,33,2,,,,
34,-,Emanuel Ehlin,Enya,-,34,1,,,,
35,-,Hausmylly,Yksin Sateeseen,-,35,1,,,,
36,-,"Becky G, Luísa Sonza & Papatinho",Flores Pa Ti,-,36,1,,,,
37,-,Ed Sheeran,Perfect,-,9,34,73,2019-10-06,58,2019-10-20
38,-,Iliona,Le Lapin,-,38,1,,,,
39,-,LISA,Rockstar (Extended),-,39,1,,,,
40,-,noll2,Idioti,-,40,1,,,,
41,-,Rick Astley,Never Gonna Give You Up (2022 - Remaster),-,41,2,,,,
42,down,Bianca Ingrosso,Blomstertid,2,1,30,,,,
43,-,Samu Haber,Dancing With A Broken Heart,-,43,1,,,,
44,-,Stell,Room,-,44,1,,,,
45,-,Kenji Kariu,Sand,-,45,1,,,,
46,down,Benjamin Ingrosso,Better Days,6,2,13,,,,
47,-,Remy Bond,Summer Song,-,47,1,,,,
48,-,Silya,Help Is On The Way,-,48,1,,,,
49,-,Tony Koma,FÖRLÅT MIG,-,49,1,,,,
50,-,Kenji Kariu,Going Through,-,50,1,,,,
51,-,The Kid LAROI,NIGHTS LIKE THIS,-,51,1,,,,
52,-,Mares,Sunnanvind,-,4,17,,,,
53,-,Pet Shop Boys,Give stupidity a chance,-,53,1,,,,
54,-,Miss Li,Misstag,-,3,17,,,,
55,-,Dimitris Korgialas & Katerina Moutsatsou,Mia Fora,-,55,1,,,,
56,down,Adele,Someone Like You,8,4,127,,,,
57,-,Alexandre Pachabezian,A Sky Full of Stars (Piano Arrangement),-,57,1,,,,
58,-,Ben Aqua,In Your Eyes,-,58,1,,,,
59,-,Taylor Swift,Cruel Summer,-,2,10,,,,
60,down,Jason Mraz,I'm Yours,28,5,101,,,,
61,-,Jared Leibowich,Autumn Has Come,-,61,1,,,,
62,-,De Vet Du & Edvin Törnblom,Tänk Om Vi Var Gay,-,62,1,,,,
63,-,Nina Lizell,För kärlekens skull,-,63,1,,,,
64,down,Dua Lipa,Training Season,62,2,7,,,,
65,-,Tomas Ledin,Sommaren Är Kort 2000,-,65,1,,,,
66,-,Witold Waliński,"Lato, lato",-,66,1,,,,
67,-,"Katherine Jenkins, Prague Philharmonic Orchestra & Nicholas Dodd",Westside Story: Somewhere,-,67,1,,,,
68,down,Hoffmaestro,Highway Man,10,7,88,,,,
69,-,Krzysztof Krawczyk,Parostatek,-,69,1,,,,
70,down,Danny Saucedo,Amazing,11,7,83,,,,
71,down,Harry Styles,As It Was,48,1,53,,,,
72,-,Gloria Trevi,Medusa,-,72,1,,,,
73,-,Demy,Poses Hiliades Kalokairia,-,73,1,,,,
74,-,Dua Lipa,Houdini,-,1,22,,,,
75,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,12,55,,,,
76,-,Sara Varga,Spring för livet,-,76,1,,,,
77,-,The Boppers,At the Hop,-,77,1,,,,
78,-,Axel Schylström,Genom livet,-,8,8,,,,
79,-,Mark Ayres,Crockett's Theme (From ''Miami Vice''),-,79,1,,,,
80,-,Return,To the Top,-,80,1,,,,
81,-,Dean Martin & Orchestra Dick Stabile,That's Amore,-,81,1,,,,
82,-,The Runaway Club,Good Together,-,82,1,,,,
83,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",13,9,61,,,,
84,-,"Rasmus Gozzi, FRÖKEN SNUSK & Emil Assergård",VAD GÖR DU NU,-,84,1,,,,
85,-,Molly Hammar & Albin Lee Meldau,Misstro,-,13,3,,,,
86,-,Gary B.,Take Good Care of You,-,86,1,,,,
87,-,Sofie Svensson & Dom Där & Elov & Beny,Rödvin & Rosé,-,87,1,,,,
88,-,Nora Istrefi,Sa T'kom Dasht,-,88,1,,,,
89,-,Kane Brown x blackbear,Memory (Said The Sky Remix),-,89,1,,,,
90,-,Chappell Roan,"Good Luck, Babe!",-,90,1,,,,
91,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,11,46,,,,
92,-,Jacqline,Hurt Me Like You Do,-,92,1,,,,
93,-,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,-,44,2,,,,
94,-,Milva,Who Knew,-,94,1,,,,
95,-,LISA,Rockstar (Sped Up),-,95,1,,,,
96,down,Adele,Hello,25,13,38,,,,
97,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],27,15,33,,,,
98,-,Taylor Swift,Fortnight (feat. Post Malone),-,4,5,,,,
99,-,LISA,Rockstar (Instrumental),-,99,1,,,,
100,-,Arash,She Makes Me Go (Radio) [feat. Sean Paul],-,100,1,,,,
