Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lisa Miskovsky,Best to Come,15,1,2,,,,
2,up,Cazzi Opeia,I Can't Get Enough,34,1,2,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,29,,,,
4,up,Agnes,Here Comes The Night,40,1,21,,,,
5,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],6,2,94,81,2020-02-09,81,2020-02-09
6,up,Adele,Set Fire to the Rain,10,2,74,,,,
7,-,PSY,Gangnam Style,-,6,58,,,,
8,up,Laleh,Some Die Young,11,7,52,,,,
9,up,Pharrell Williams,Happy (Oktoberfest Mix),13,9,42,,,,
10,up,Alexander Rybak,Fairytale (Holter & Erixson Remix),31,10,9,,,,
11,up,Oskar Linnros,Från och med du,29,11,39,,,,
12,down,Alvaro Estrella,Suave,1,1,3,,,,
13,up,Adele,Skyfall,32,13,27,,,,
14,up,Daniel Adams-Ray,Gubben i lådan (Instrumental),81,14,28,,,,
15,-,Beyoncé,If I Were a Boy,-,15,17,,,,
16,up,Katy Perry,I Kissed a Girl,88,16,22,,,,
17,up,Beyoncé,Halo,98,14,20,,,,
18,up,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,21,3,72,,,,
19,-,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,-,9,58,,,,
20,up,Lancelot,Lyckligt slut,38,20,2,,,,
21,-,Anna Bergendahl,This is my life,-,19,12,,,,
22,-,Kygo,Dancing Feet (feat. DNCE),-,8,1,,,,
23,up,Zara Larsson,Uncover,100,20,19,,,,
24,-,Duffy,Mercy,-,23,15,,,,
25,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,12,12,,,,
26,-,Petra Marklund,Händerna Mot Himlen,-,3,72,,,,
27,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,27,8,,,,
28,-,Milow,Ayo Technology (Live with Orchestra),-,26,7,,,,
29,-,Björn Skifs & Agnes,When You Tell the World You're Mine (Church Version),-,25,14,,,,
30,up,レディー・ガガ,Bad Romance (Starsmith Remix),64,26,19,,,,
31,-,Anders Bagge,Bigger Than The Universe,-,1,1,,,,
32,-,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),-,24,12,,,,
33,down,Adele,Rolling In the Deep,9,1,77,,,,
34,up,Linda Bengtzing,Fyrfaldigt hurra,35,34,2,,,,
35,-,Rihanna,Stay (feat. Mikky Ekko),-,29,9,,,,
36,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,11,6,,,,
37,-,Sean Banan,Sean Den Förste Banan,-,12,8,,,,
38,down,Adele,Someone Like You,12,4,45,,,,
39,-,Uno Svenningsson & Per Gessle,Bara få höra din röst,-,2,3,,,,
40,down,Hoffmaestro,Highway Man,33,7,25,,,,
41,up,Danny Saucedo,Amazing,84,7,22,,,,
42,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,9,13,,,,
43,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,30,4,,,,
44,up,Passenger,Let Her Go,94,18,22,,,,
45,-,Adele,Hello,-,13,5,,,,
46,-,Cornelia Jakobs,Hold Me Closer,-,1,1,,,,
47,up,Robyn,Dancing On My Own,89,14,20,,,,
48,-,Klara Hammarström,Run To The Hills,-,2,1,,,,
49,-,Lukas Graham,7 Years,-,49,1,,,,
50,-,LIAMOO,Bluffin,-,4,1,,,,
51,-,Anna Bergendahl,Higher Power,-,7,1,,,,
52,-,Kent,Pärlor,-,52,1,,,,
53,-,"Molly Sandén, Nause & Allertz",Vi ska aldrig gå hem (Nause & Allertz Remix),-,11,2,,,,
54,down,Ed Sheeran,Shivers,3,1,25,,,,
55,-,Moa Lignell,When I Held Ya (Instrumental),-,31,7,,,,
56,-,Donna Lewis,I Love You Always Forever,-,56,1,,,,
57,-,LMFAO,Sexy and I Know It,-,18,6,,,,
58,-,Timbuktu,Flickan och kråkan,-,32,7,,,,
59,-,Kite,Up For Life,-,59,1,,,,
60,down,Adele,Oh My God,14,14,11,,,,
61,-,Chorus and Orchestra T. Shevchenko,Anthem of Ukrainian SSR,-,61,1,,,,
62,-,John Lundvik,Änglavakt,-,9,1,,,,
63,-,Arctic Lake,Love You Like That,-,63,1,,,,
64,down,Adele,Easy On Me,20,1,19,,,,
65,-,Donny Osmond,Are You Lonesome Tonight,-,65,1,,,,
66,-,Albin Lee Meldau,Josefin,-,2,26,,,,
67,-,"GARO, BEBEK I TAVITJAN BROTHERS",Jovano Jovanke,-,67,1,,,,
68,-,TRXD,Signal (feat. Fredrik Domaas),-,68,1,,,,
69,-,Laleh,Minnet Av Ett Hav,-,5,12,,,,
70,down,Benson Boone,GHOST TOWN,43,12,6,,,,
71,-,C.V. Jørgensen,Elisabeth,-,71,1,,,,
72,-,Michelle Welch,Does Your Mother Know,-,72,1,,,,
73,-,Tenori,La Stella,-,25,1,,,,
74,-,Jessie Ware,If You're Never Gonna Move,-,74,1,,,,
75,-,Newkid & Myra Granberg,Vänner,-,12,5,,,,
76,-,Faith Kakembo,Freedom,-,12,1,,,,
77,-,SeLest,Två Olika Hem (feat. Ane Brun),-,77,1,,,,
78,-,Olivia Newton-John,Have You Never Been Mellow,-,78,1,,,,
79,-,Bow Anderson,20s,-,79,1,,,,
80,-,SeLest,Signes Sång (Aldrig Mer Isär),-,80,1,,,,
81,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,19,2,12,,,,
82,-,DWLLRS,Float Through the Ceiling,-,82,1,,,,
83,-,SeLest,Himlen Öppnar Sig,-,83,1,,,,
84,-,Robin Bengtsson,Innocent Love,-,8,1,,,,
85,-,Lily Ward,i don't wanna love you,-,85,1,,,,
86,-,Sophia Alexa,Hit and Run,-,86,1,,,,
87,-,Dubstar,Anywhere,-,87,1,,,,
88,-,ABC,Ocean Blue,-,88,1,,,,
89,-,BROODS,I Keep (feat. Tove Lo),-,89,1,,,,
90,-,Odu,Saturday,-,90,1,,,,
91,-,Lunelle,Fearless,-,91,1,,,,
92,-,Atomic Drum Assembly,Take on the World,-,92,1,,,,
93,-,Bruno Mars,Just the Way You Are,-,34,22,,,,
94,up,Rihanna,Only Girl (In the World),96,25,15,,,,
95,down,Lady Gaga,Born This Way,30,14,10,,,,
96,-,Bruno Mars,Grenade,-,39,7,,,,
97,-,Sarah Dawn Finer,Kärleksvisan,-,6,68,,,,
98,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,15,6,,,,
99,-,Pitbull,Timber (feat. Ke$ha),-,14,3,,,,
100,-,Leona Lewis,Bleeding Love,-,17,4,,,,
