Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gunilla Persson,I Won't Shake (La La Gunilla),11,1,2,,,,
2,up,Hooja,MAYDAY (fjällräddningspatrullen),3,2,2,,,,
3,down,FRÖKEN SNUSK,UNGA & FRIA,1,1,3,,,,
4,down,Dua Lipa,Training Season,2,2,2,,,,
5,-,Miss Li,Misstag,-,3,1,,,,
6,up,Benjamin Ingrosso,Kite,10,1,5,,,,
7,-,Per Gessle & Molly Hammar,Beredd,-,7,1,,,,
8,up,Adele,Rolling In the Deep,26,1,158,,,,
9,-,BTS,FAKE LOVE,-,9,3,,,,
10,up,Adele,Set Fire to the Rain,34,2,165,,,,
11,up,Petra Marklund,Händerna Mot Himlen,38,3,155,,,,
12,up,Laleh,Some Die Young,40,7,120,,,,
13,up,Adele,Someone Like You,45,4,111,,,,
14,up,Jason Mraz,I'm Yours,53,5,90,,,,
15,-,Hoffmaestro,Highway Man,-,7,73,,,,
16,up,Clara Klingenström,Aldrig mer,25,16,2,,,,
17,-,Selena Gomez,Love On,-,17,1,,,,
18,-,Julia Lov,"Okej, det gör ont (feat. Kid Eriksson)",-,18,1,,,,
19,down,Danny Saucedo,Amazing,17,7,69,,,,
20,up,Dua Lipa,Houdini,57,1,13,,,,
21,-,Hooja,Banan Melon Kiwi & Citron,-,1,74,,,,
22,-,Albin Lee Meldau,Mamma,-,1,39,,,,
23,-,Lia Larsson,30 KM/H,-,2,1,,,,
24,-,j-hope,Airplane,-,24,1,,,,
25,up,Teddy Swims,Lose Control,61,6,9,,,,
26,-,Meghan Trainor,Made You Look,-,4,25,,,,
27,-,"VodKe, Pnan & HSHK",Trade,-,27,1,,,,
28,-,Sarah Connor,Das Leben ist schön,-,28,1,,,,
29,-,Albin Tingwall,Done Getting Over You,-,29,1,,,,
30,-,TWS,unplugged boy,-,30,1,,,,
31,-,TREASURE,Here I Stand,-,31,1,,,,
32,-,WOOSEOK,Navy Blue,-,32,1,,,,
33,-,TREASURE,STUPID -JP Ver.-,-,33,1,,,,
34,-,Martin Urrutia,Golden Hour,-,34,1,,,,
35,-,Jonah Kagen,The Roads,-,35,1,,,,
36,-,KISS OF LIFE,Nobody Knows,-,36,1,,,,
37,down,Klaudy,För Dig,21,21,2,,,,
38,-,FOURTH,เทคะแนน (CANDIDATE),-,38,1,,,,
39,-,TREASURE,B.O.M.B -JP Ver.-,-,39,1,,,,
40,-,Daniel Alleved,DEN RÖDA GLÖDEN I VÅRA HJÄRTAN,-,40,1,,,,
41,-,Lisa Howard,Hurts som fan,-,41,1,,,,
42,-,"Matoma, Mari Boine & Hver gang vi møtes",Bottoža dáhtun,-,42,1,,,,
43,-,TREASURE,MOVE (T5) -JP ver.-,-,43,1,,,,
44,-,Miss Li,Komplicerad,-,1,48,,,,
45,-,Henk Damen,De Mooiste Sterren Aan De Hemel,-,45,1,,,,
46,-,黃明志,漂向北方 (feat. 王力宏),-,46,1,,,,
47,-,Kiana,Like I Do,-,47,1,,,,
48,-,Lasse Stefanz,En sång om sommaren,-,12,1,,,,
49,-,TREASURE,BONA BONA -JP ver.-,-,49,1,,,,
50,down,Bolaget,Ikväll Igen,41,1,38,,,,
51,-,ABBA,Dancing Queen,-,13,21,,,,
52,-,Namewee,漂向北方(feat. 文慧如) (4896世界巡迴演唱會-新加坡站 Live Version),-,52,1,,,,
53,-,Lillian Hepler,Call Me Yours,-,53,1,,,,
54,-,TREASURE,LET IT BURN,-,54,1,,,,
55,-,Galena & Малина,Мой (feat. Fatih Ürek),-,55,1,,,,
56,-,He Is We,I Wouldn't Mind (Sped Up),-,56,1,,,,
57,-,Steely Dan,The Boston Rag,-,57,1,,,,
58,-,Hanna Ferm,Mellanrum,-,58,1,,,,
59,-,"Matoma, Beathoven & Hver gang vi møtes",JEG FÅR VÆRE SOM JEG ER,-,59,1,,,,
60,-,LOVA,Happy Again,-,60,1,,,,
61,-,Raven Numan,My Reflection,-,61,1,,,,
62,-,Samir & Viktor,Hela världen väntar,-,3,2,,,,
63,-,Flo Rida & Brian Kelley,Feels Right (I Love It),-,63,1,,,,
64,-,Jari Sillanpää,Taivas,-,64,1,,,,
65,-,Nadja Evelina,Fuck up,-,65,1,,,,
66,-,Cher,You Haven't Seen the Last of Me (Bonus Track),-,66,1,,,,
67,-,Justin Timberlake,Drown,-,67,1,,,,
68,-,Kim Cesarion,Take My Breath Away,-,21,1,,,,
69,-,Ultravox,Waiting (2008 Remsater),-,69,1,,,,
70,-,Penny Rush,The Best in Me (feat. Elin Porsinger),-,70,1,,,,
71,down,Benson Boone,Beautiful Things,46,20,3,,,,
72,-,Teodora,Linija,-,72,1,,,,
73,-,Rita Cordy,Hemelsblauw,-,73,1,,,,
74,-,Jon Lucien,When the Morning Comes,-,74,1,,,,
75,-,SEKAI NO OWARI,幻の命,-,75,1,,,,
76,-,Mustii,Before the Party's Over,-,76,1,,,,
77,down,Pitbull & Dolly Parton,Powerful Women,18,18,2,,,,
78,-,Astrid S,First To Go,-,78,1,,,,
79,-,Power-Haus,"1, 2, 3 (feat. Halo Sol)",-,79,1,,,,
80,-,Nebulossa,ZORRA,-,17,1,,,,
81,-,Frida Lif,Du Och Jag,-,81,1,,,,
82,-,The Flirtations,South Carolina,-,82,1,,,,
83,-,Pedreiro Apaixonado & Ws da Igreja,Mbappé Song,-,83,1,,,,
84,-,Jukka Heino,Jytää,-,84,1,,,,
85,-,AIK 1891,AIK Goal Horn (Bonus Track),-,85,1,,,,
86,-,Friends,Dance With Me (Club Remix),-,86,1,,,,
87,-,Jacob Collier,Bridge Over Troubled Water (feat. John Legend & Tori Kelly),-,87,1,,,,
88,-,Daði Freyr,I'm Not Bitter,-,88,1,,,,
89,-,Arto Sotavalta,Kestääkö Siivet,-,89,1,,,,
90,-,Stiv,Askush Si Ty,-,90,1,,,,
91,-,Katja Esle & Virpi Piippo,Vieni Qui,-,91,1,,,,
92,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),63,11,35,,,,
93,-,Virve Rosti,Soita kelloain (Ring My Bell),-,93,1,,,,
94,down,Sean Banan,Sean Den Förste Banan,68,12,42,,,,
95,-,Vengaboys,"Boom, Boom, Boom, Boom!! (Brooklyn Bounce Boombastic Remix)",-,95,1,,,,
96,-,Alan Wake,Follow You Into The Dark (feat. Rakel),-,96,1,,,,
97,down,Adele,Hello,72,13,28,,,,
98,-,Sophie and the Giants,Don't Ask Me To Change,-,98,1,,,,
99,-,溫兆倫,隨緣,-,99,1,,,,
100,-,Matti Jurva,Poikamiehen huolia,-,100,1,,,,
