Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Li,Lev nu dö sen,1,1,10,,,,
2,up,Justin Bieber,Yummy,7,2,2,86,2020-01-05,3,2020-01-12
3,down,Maroon 5,Memories,2,2,10,36,2019-10-06,2,2019-11-17
4,up,Dua Lipa,Don't Start Now,5,3,10,19,2019-11-03,3,2020-01-05
5,-,Younha,Winter Flower (feat. RM),-,5,1,35,2020-01-12,35,2020-01-12
6,down,Kygo & Whitney Houston,Higher Love,4,2,10,22,2019-10-06,20,2019-10-13
7,up,Smith & Thell,Hotel Walls,13,3,9,,,,
8,up,Nea,Some Say,92,5,9,84,2020-03-01,84,2020-03-01
9,down,Shawn Mendes & Camila Cabello,Señorita,8,1,10,1,2019-10-06,1,2019-10-06
10,up,Ava Max,Salt,11,3,4,91,2020-03-01,65,2020-04-19
11,up,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,43,3,5,,,,
12,down,Ed Sheeran,Beautiful People (feat. Khalid),10,9,5,13,2019-10-06,13,2019-10-06
13,up,Måns Zelmerlöw,One,21,13,4,,,,
14,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],12,2,10,81,2020-02-09,81,2020-02-09
15,up,Adele,Rolling In the Deep,15,1,10,,,,
16,down,Petra Marklund,Händerna Mot Himlen,9,3,9,,,,
17,down,The Black Eyed Peas,I Gotta Feeling,16,6,7,,,,
18,up,PSY,Gangnam Style,18,6,6,,,,
19,-,Delta Goodrem,Let It Rain,-,19,1,,,,
20,down,Ed Sheeran & Justin Bieber,I Don't Care,17,7,6,31,2019-10-06,23,2019-11-17
21,up,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,33,9,7,,,,
22,up,Miss Li,Då börjar fåglar sjunga,22,4,8,,,,
23,-,The Boppers,Gonna Find My Angel,-,23,1,,,,
24,-,ATEEZ,Answer,-,24,1,,,,
25,-,Glenmark Eriksson Strömstedt,När jag var han,-,9,3,,,,
26,-,The Boppers,Kissing In the Moonlight,-,26,1,,,,
27,-,Marie Fredriksson,Tro,-,4,3,,,,
28,up,estraden & Victor Leksell,Bra för dig,71,3,3,,,,
29,up,Myra Granberg,Tills mitt hjärta går under,49,4,2,,,,
30,-,Jubel,Running Out of Love,-,13,4,,,,
31,-,Selena Gomez,Rare,-,31,1,96,2020-01-12,13,2020-01-19
32,-,Kyu Sakamoto,Sukiyaki,-,5,1,,,,
33,-,Veronica Maggio,Jag Kommer,-,21,1,,,,
34,-,Danny Saucedo,In the Club,-,15,1,,,,
35,-,Ed Sheeran,Perfect,-,9,2,73,2019-10-06,58,2019-10-20
36,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,36,1,,,,
37,down,Arvingarna,I Do,27,23,2,,,,
38,down,Little Jinder,Säg mig var du står,6,1,6,,,,
39,up,Smith & Thell,Forgive Me Friend (feat. Swedish Jam Factory),39,7,3,,,,
40,-,10cc,I'm Not in Love,-,40,1,,,,
41,-,Oskar Linnros,Från och med Du (Instrumental Version),-,41,1,,,,
42,-,Petra Marklund,Som Isarna,-,6,4,,,,
43,-,The Boppers,Jeannie's Coming Back,-,43,1,,,,
44,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,9,2,,,,
45,-,Yello,Out of Dawn,-,45,1,,,,
46,-,ROSALÍA,A Palé,-,46,1,,,,
47,-,Darin,Hög,-,47,1,,,,
48,-,P!nk,Love Me Anyway (feat. Chris Stapleton),-,48,1,39,2019-11-17,39,2019-11-17
49,-,Virginia To Vegas,Selfish,-,49,1,,,,
50,-,Måns Zelmerlöw,Better Now,-,23,2,,,,
51,-,Wham!,Wake Me Up Before You Go Go,-,51,1,,,,
52,-,Gesaffelstein & ROSALÍA,A Palé (Gesaffelstein Remix),-,52,1,,,,
53,-,Tomas Ledin,Sensuella Isabella (Bonus Track),-,53,1,,,,
54,-,MiskaMH,Jonnet Ei Muista,-,54,1,,,,
55,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,55,1,,,,
56,-,Mike Vallas,Take a Pill,-,56,1,,,,
57,-,Petter,Stockholm (feat. Tjuvjakt),-,49,1,,,,
58,-,The Playtones,Dagny,-,58,1,,,,
59,-,Freddy Kalas,Pinne For Landet,-,51,1,,,,
60,-,Carsie Blanton,F**k Yourself (Love Yourself),-,60,1,,,,
61,-,Smokey Robinson & The Miracles,I'll Try Something New (Alternate Stereo Mix),-,61,1,,,,
62,-,push baby,mama's house,-,62,1,,,,
63,-,Agnes,Nothing Can Compare,-,9,4,,,,
64,-,Feeder,Just a Day (Edit),-,64,1,,,,
65,-,Cat Stevens,Matthew and Son,-,65,1,,,,
66,-,Perttu,Damage Control,-,66,1,,,,
67,-,Sam Feldt & Sigma,2 Hearts (feat. Gia Koka),-,43,1,,,,
68,-,Bears of Legend,A Life Like Rose,-,68,1,,,,
69,-,Jet Harris & Tony Meehan,Scarlett O'Hara,-,69,1,,,,
70,-,Barusta,Common Lovin',-,70,1,,,,
71,-,Niklas Strömstedt,Jag kan gilla,-,2,5,,,,
72,-,Ebba Forsberg,Hold Me,-,72,1,,,,
73,-,MEJAŠI,Suzana (feat. Vigor),-,73,1,,,,
74,-,Elisa Lindström,Ditt hjärta i min hand,-,47,1,,,,
75,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,25,1,,,,
76,-,Lluis Llach,Canço a mahalta,-,76,1,,,,
77,-,Cat Stevens,I'm Gonna Get Me a Gun,-,77,1,,,,
78,up,ピットブル,Get Ready (feat. Blake Shelton),86,78,2,,,,
79,-,Sven-Bertil Taube,Shanty,-,79,1,,,,
80,-,David de Miguel,New Moon (The Meadow),-,80,1,,,,
81,-,Song a Day,Baby Yoda,-,81,1,,,,
82,-,Lisa Nilsson,Min tid i dina händer,-,82,1,,,,
83,-,Nico Santos,Play With Fire,-,83,1,,,,
84,-,DreamNote,Wish,-,84,1,,,,
85,-,A*Teens,Our Last Summer,-,85,1,,,,
86,down,Adele,Someone Like You,19,4,6,,,,
87,-,Peter Morén & David Shutrick,Boden,-,87,1,,,,
88,-,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic",Run Damoim,-,88,1,,,,
89,down,Pharrell Williams,Happy (Oktoberfest Mix),34,9,6,,,,
90,-,Jackpots,Walk Like a Man,-,90,1,,,,
91,-,ATEEZ,Horizon,-,91,1,,,,
92,-,Peter Morén & David Shutrick,Oljud,-,92,1,,,,
93,-,Jackpots,Tiny Goddess,-,93,1,,,,
94,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],35,18,5,,,,
95,-,Jackpots,Funny How Love Can Be,-,95,1,,,,
96,-,Claudia Leitte,Perigosinha,-,96,1,,,,
97,-,Peter Morén & David Shutrick,Du sprang in i elden,-,97,1,,,,
98,-,Jason Mraz,I'm Yours,-,5,4,,,,
99,-,Teresa Teng,月亮代表我的心,-,99,1,,,,
100,down,Oskar Linnros,Från och med du,31,11,6,,,,
