Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcus & Martinus,Unforgettable,10,1,2,,,,
2,up,Danny Saucedo,Happy That You Found Me,32,2,2,,,,
3,down,Gunilla Persson,I Won't Shake (La La Gunilla),1,1,4,,,,
4,up,Jacqline,Effortless,24,1,2,,,,
5,up,Cazzi Opeia,Give My Heart A Break,35,2,2,,,,
6,up,LIAMOO,Dragon,26,6,2,,,,
7,up,Jay Smith,Back To My Roots,40,7,2,,,,
8,up,Dotter,It's Not Easy to Write a Love Song,22,8,2,,,,
9,up,Maria Sur,When I'm Gone,28,9,2,,,,
10,down,Miss Li,Misstag,3,3,3,,,,
11,up,Lisa Ajax,Awful Liar,55,11,2,,,,
12,down,FRÖKEN SNUSK,UNGA & FRIA,5,1,5,,,,
13,-,Agust D,Life Goes On,-,13,2,,,,
14,down,Benjamin Ingrosso,Kite,4,1,7,,,,
15,up,Elecktra,Banne Maj,50,15,2,,,,
16,-,Annika Wickihalder,Light,-,16,1,,,,
17,down,Adele,Rolling In the Deep,13,1,160,,,,
18,down,Adele,Set Fire to the Rain,14,2,167,,,,
19,down,Petra Marklund,Händerna Mot Himlen,15,3,157,,,,
20,up,Zara Larsson,You Love Who You Love,57,5,7,,,,
21,-,Chelsea Muco,Controlla,-,21,1,,,,
22,down,Elisa Lindström,Forever Yours,20,1,3,,,,
23,-,Per Gessle,Ingen förstod vad som hände,-,23,1,,,,
24,up,Sophie Ellis-Bextor,Murder On the Dancefloor,38,14,4,,,,
25,-,SKAAR & Emilie Nicolas,Mad Woman,-,25,1,,,,
26,up,Adele,Someone Like You,93,4,113,,,,
27,down,Jason Mraz,I'm Yours,25,5,92,,,,
28,up,Hoffmaestro,Highway Man,97,7,75,,,,
29,-,Danny Saucedo,Amazing,-,7,70,,,,
30,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,12,44,,,,
31,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,130,,,,
32,-,Laleh,En stund på jorden,-,12,46,,,,
33,up,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),37,33,2,,,,
34,-,Robin S.,Show Me Love (Extended Mix),-,34,1,,,,
35,-,Roy Orbison,In Dreams,-,35,1,,,,
36,-,Lucianoz,Det är ju dej jag går och väntar på,-,2,33,,,,
37,-,Björn Gustafsson,Still the One,-,2,1,,,,
38,-,NEIKED,You're Hired (feat. Ayra Starr),-,21,2,,,,
39,up,Dua Lipa,Dance The Night,44,1,35,,,,
40,-,Mylène Farmer,Allan (Extended Mix),-,40,1,,,,
41,-,Carl Hil,ett rum fullt av speglar,-,41,1,,,,
42,-,Sophie Ellis-Bextor & David Guetta,Murder On The Dancefloor (David Guetta Extended Remix),-,28,1,,,,
43,down,Lia Larsson,30 KM/H,2,2,3,,,,
44,-,GEMINI,ใกล้เกิน (TOO CLOSE TO HANDLE),-,44,1,,,,
45,-,Bonnie Tyler,Holding Out for a Hero,-,35,3,,,,
46,-,Ricchi & Poveri,Malinteso,-,46,1,,,,
47,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),7,7,2,,,,
48,-,Mina,With A Little Help From My Friends,-,48,1,,,,
49,down,Dua Lipa,Training Season,8,2,4,,,,
50,-,Mina,And I Love Her,-,50,1,,,,
51,-,Klaudy,För Dig,-,21,3,,,,
52,-,Gracie Abrams,I should hate you,-,52,1,,,,
53,-,Marcus & Martinus,Air,-,2,16,,,,
54,-,Natasha Bedingfield,Unwritten,-,11,4,,,,
55,-,Lee Hazlewood,It's For My Dad,-,55,1,,,,
56,-,2raumwohnung,Sexy Girl,-,56,1,,,,
57,-,Ariana Grande,we can't be friends (wait for your love),-,51,1,,,,
58,-,Sophie Ellis-Bextor & David Guetta,Murder On The Dancefloor (David Guetta Remix),-,57,1,,,,
59,-,Kane,High Places (Radio Edit),-,59,1,,,,
60,-,Darin,Satellit,-,4,8,,,,
61,-,Susanne Alfvengren,När vi rör varann,-,61,1,,,,
62,-,Sheena Easton,When He Shines,-,62,1,,,,
63,down,Olly Alexander,Dizzy,9,9,2,,,,
64,-,Anna Sahlene,These Tears,-,64,1,,,,
65,-,Danny Chan,盼望的緣份,-,65,1,,,,
66,down,Samir & Viktor,Hela världen väntar,33,3,4,,,,
67,-,Here At Last,Until Tomorrow Comes,-,67,1,,,,
68,-,Variety Lab,Soda Pop Confusion,-,68,1,,,,
69,-,Jung Kook,Standing Next to You,-,3,3,,,,
70,down,Dua Lipa,Houdini,31,1,15,,,,
71,-,Josh Breaks,Easy,-,71,1,,,,
72,-,Ella Marie,Sániid,-,72,1,,,,
73,-,Pepe Willberg,Merisairaat Kasvot,-,73,1,,,,
74,-,LEA,Welt,-,74,1,,,,
75,-,Danny Byrne Band,Brown Boots,-,75,1,,,,
76,-,Michael Börstell,December Snow,-,76,1,,,,
77,-,Serge Sauvage & Julia Heslop,Battement de fête,-,77,1,,,,
78,-,Kim Feel,"Someday,   the Boy",-,78,1,,,,
79,-,Anne Linnet,Verdens Mindste Dør,-,79,1,,,,
80,-,Michael Börstell,Kan ett ögonblick gå att spara,-,80,1,,,,
81,-,Erasure,Always (2021 Remaster),-,81,1,,,,
82,-,Tommy Karlsson,Amazing Grace,-,82,1,,,,
83,-,Martin C Jensen,Angel,-,83,1,,,,
84,-,Jamelia,Superstar (Instrumental),-,84,1,,,,
85,-,Canine,Fight (feat. Flèche Love),-,85,1,,,,
86,-,Kissimjau,Go Ghost,-,86,1,,,,
87,-,Di Derre,Blikket,-,87,1,,,,
88,-,Eva Weel Skram,Vendepunkt,-,88,1,,,,
89,-,Hagle & Ole Ivars,Penger på hest,-,89,1,,,,
90,-,Het Huis Anubis,Kunnen Stenen Iets Vertellen?,-,90,1,,,,
91,-,Magnus Carlsson,Möt mig i Gamla Stan (Instrumental),-,91,1,,,,
92,-,Peter Jöback,Atlas,-,92,1,,,,
93,-,Erasure,Love to Hate You,-,93,1,,,,
94,-,Kylie Minogue,Tension,-,17,3,,,,
95,-,Bastian Verte,Sky Walking,-,95,1,,,,
96,-,Seitsemän Seinähullua Veljestä,Vamos A La Playa,-,96,1,,,,
97,-,Carrie Tree,Human Kindness,-,97,1,,,,
98,-,Paula Koivuniemi,Disco-Chacha,-,98,1,,,,
99,-,Erasure,Oh L'amour,-,99,1,,,,
100,-,Halla,Origins,-,100,1,,,,
