Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Peter Bjorn and John,Young Folks,-,1,1,,,,
2,down,Thomas Stenström,Andas in andas ut,1,1,15,,,,
3,up,Bolaget,Ikväll Igen,15,1,17,,,,
4,-,Darin,Satellit,-,4,1,,,,
5,up,Lizzo,Pink,13,5,2,,,,
6,up,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),9,1,9,,,,
7,-,Zara Larsson,Can't Tame Her,-,2,27,,,,
8,up,Petra Marklund & September,Ocean Of Love,10,8,2,,,,
9,up,Loreen,Tattoo,11,1,23,,,,
10,up,Lucianoz,Det är ju dej jag går och väntar på,16,2,14,,,,
11,down,Carola & Nause,Främling 40,5,1,4,,,,
12,down,Miley Cyrus,Flowers,3,1,30,,,,
13,up,Dua Lipa,Dance The Night,43,1,11,,,,
14,down,Hooja,Banan Melon Kiwi & Citron,4,1,55,,,,
15,-,Bolaget,Kan Inte Gå,-,1,44,,,,
16,-,Miss Li,Hälsa Gud,-,1,38,,,,
17,down,"Robin Svensson, Johan Holmström & Bröderna Berggrensson",MFF-hymnen (2005 Version),14,14,2,,,,
18,-,Carola,Säg Mig Var Du Står (feat. Zara Larsson),-,1,70,,,,
19,-,Gyllene Tider,Sommartider,-,19,5,,,,
20,-,Loreen & Topic,Tattoo (Topic Remix),-,20,1,,,,
21,-,ENHYPEN,CRIMINAL LOVE,-,21,1,,,,
22,-,Admira Thunderpussy,Ave Admira,-,22,1,,,,
23,-,Håkan Hellström,Din tid kommer (Otto Knows Remix),-,5,32,,,,
24,-,Joel Alme,Snart Skiner Poseidon,-,20,5,,,,
25,up,Adele,Rolling In the Deep,40,1,133,,,,
26,up,Adele,Set Fire to the Rain,44,2,137,,,,
27,-,Ulf Lundell,Öppna landskap,-,26,6,,,,
28,down,Carola,Händer upp,2,2,3,,,,
29,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,29,4,,,,
30,-,Mares,Sunnanvind,-,4,14,,,,
31,-,Laleh,Framåt,-,11,8,,,,
32,-,Sarek,Genom Eld & Vatten,-,27,6,,,,
33,down,Miss Li,Ålderdomshemmet,8,2,17,,,,
34,-,Aqua,Barbie Girl,-,24,6,,,,
35,down,Darin,Starkare,32,4,12,,,,
36,-,Albin Lee Meldau,Mamma,-,1,32,,,,
37,-,Jason Derulo,Glad U Came (Acoustic Wedding Version),-,37,1,,,,
38,-,Now United,Beautiful Life,-,38,1,,,,
39,-,Eddie van der Meer & Casper Esmann,Fireflies (Acoustic Instrumental),-,39,1,,,,
40,-,P!nk,TRUSTFALL,-,10,14,,,,
41,-,Sophie Ellis-Bextor & Wuh Oh,Hypnotized (Sega Bodega Version),-,41,1,,,,
42,-,Bianca Ingrosso,Blomstertid,-,1,25,,,,
43,-,Lasse Stefanz,Det regnar och regnar,-,43,1,,,,
44,-,Delara,Josefin,-,25,2,,,,
45,-,Shahram Shabpareh,Khab,-,45,1,,,,
46,down,Hooja,DISKOTEKA,6,6,6,,,,
47,-,Shahram Shabpareh,Ghassam,-,47,1,,,,
48,-,Tobias Rahim,STOR MAN (feat. Victor Leksell),-,39,1,,,,
49,-,Troye Sivan,Rush,-,13,3,,,,
50,-,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife (English Ver.)",-,50,1,,,,
51,-,Ted Gärdestad,Jag Ska Fånga En Ängel,-,7,10,,,,
52,-,Gabrielle,Mellom Skyene,-,52,1,,,,
53,-,Shahram Shabpareh,Yareh Shirin Sokhanam,-,53,1,,,,
54,-,Basshunter & Victor Leksell,INGEN KAN SLÅ (BOTEN ANNA),-,2,4,,,,
55,-,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,-,54,3,,,,
56,-,Engelbert Humperdinck,Eternally,-,56,1,,,,
57,-,Cornelia Jakobs,Need You Now,-,57,1,,,,
58,-,Leah Kate,Space,-,58,1,,,,
59,-,Bon Jovi,It's My Life,-,59,1,,,,
60,-,Elley Duhé & Teddy Swims,FACE MYSELF,-,60,1,,,,
61,-,Clara Klingenström,Blommorna på min tapet,-,61,1,,,,
62,-,Delta Goodrem,Back To Your Heart,-,62,1,,,,
63,-,Shahram Shabpareh,Yareh Bi Vafa,-,63,1,,,,
64,-,Shahram Shabpareh,Baghe Alefba,-,64,1,,,,
65,-,Miriam Bryant & Veronica Maggio,Under någon ny,-,3,15,,,,
66,-,Noa Kirel,Deja Vu,-,66,1,,,,
67,-,Louis La Roche,Honest (feat. HEDDIE),-,67,1,,,,
68,-,Tracy Irve,Ännu Rund,-,68,1,,,,
69,-,"Helen Sjöholm, Peter Jöback & Malmö Musikteaters kör & ork",Jag har förlikat mig till slut,-,69,1,,,,
70,-,Lia Larsson & Mr. Dunk,"SOL, VIND OCH SNAPS (Sped Up)",-,70,1,,,,
71,-,손민수,즐거운 왕국에서의 하루,-,71,1,,,,
72,-,KozyPop,WAVY (feat. COLOR WHITE),-,72,1,,,,
73,-,Amin Habibi,Bigharar,-,73,1,,,,
74,-,Arvingarna,Eloise,-,74,5,,,,
75,-,Costi & Shaggy,Trbaka (English Version),-,75,1,,,,
76,-,Sebastian,Nana (Remastered),-,76,1,,,,
77,-,Gyllene Tider,Chans,-,7,3,,,,
78,-,tigerstate,Look In Her Eyes,-,78,1,,,,
79,-,Bukahara,A Child's Tale,-,79,1,,,,
80,-,Dionne Bromfield,Mama Said,-,80,1,,,,
81,-,Toni Holgersson,Planterad i jord,-,81,1,,,,
82,-,TREASURE,BONA BONA,-,82,1,,,,
83,-,Sandra,Around My Heart (Extended Version),-,83,1,,,,
84,-,Tori Kelly,cut,-,84,1,,,,
85,-,Son Mieux,Multicolor,-,85,1,,,,
86,-,Stiff Little Fingers,Straw Dogs (2002 Remastered Version),-,86,1,,,,
87,-,Björn Ranelid,Mirakel (feat. Sara Li),-,87,1,,,,
88,-,Adam Harling,Waiting For You,-,88,1,,,,
89,-,Blusher,Limelight,-,89,1,,,,
90,-,Sammy Rae,Whatever We Feel,-,90,1,,,,
91,-,The Fortunes,Fire Brigade,-,91,1,,,,
92,-,VINCINT,Take Me Home,-,92,1,,,,
93,-,Music Travel Love,Stand by Me,-,93,1,,,,
94,-,Dræsinebanden,Når høsten er bragt i hus,-,94,1,,,,
95,-,Asha Gold,Deja Vu,-,95,1,,,,
96,-,Diana Ross,I Am Me,-,96,1,,,,
97,-,Kidsnot$aints.,60’s Baby.,-,97,1,,,,
98,-,Idina Menzel,Beast,-,98,1,,,,
99,-,Booker T. & The M.G.'s,Eleanor Rigby,-,99,1,,,,
100,-,Wrabel,Turn Up the Love,-,100,1,,,,
