Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laleh,Det Kommer Bli Bra,5,1,2,,,,
2,down,Darin,En säng av rosor,1,1,12,,,,
3,down,Miss Li,Lev nu dö sen,2,1,25,,,,
4,up,Ava Max,Kings & Queens,4,2,7,80,2020-03-15,37,2020-09-27
5,up,Myra Granberg,Tills mitt hjärta går under,80,4,16,,,,
6,up,Dotter,Bulletproof,11,1,10,,,,
7,up,Mando Diao,Strövtåg I Hembygden,13,1,8,,,,
8,up,Ava Max,Salt,18,3,19,91,2020-03-01,65,2020-04-19
9,-,Little Jinder,Säg mig var du står,-,1,16,,,,
10,up,Mando Diao,Själens skrubbsår,21,10,5,,,,
11,-,GOT7,NOT BY THE MOON,-,11,1,88,2020-04-26,88,2020-04-26
12,down,Miss Li,Komplicerad,3,1,9,,,,
13,up,Smith & Thell,Goliath,90,3,12,,,,
14,up,Laleh,Goliat,62,4,8,,,,
15,up,Anna Bergendahl,Kingdom Come,15,1,10,,,,
16,down,"Molly Sandén, Victor Leksell & Joakim Berg",Sverige,7,5,3,,,,
17,-,GOT7,POISON,-,17,1,,,,
18,down,Dua Lipa,Break My Heart,14,1,5,97,2020-03-29,5,2020-06-28
19,-,Dua Lipa,Physical (feat. Hwa Sa),-,19,2,,,,
20,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,2,23,81,2020-02-09,81,2020-02-09
21,-,Adele,Rolling In the Deep,-,1,21,,,,
22,-,Laleh,Bara få va mig själv,-,22,2,,,,
23,-,Adele,Set Fire to the Rain,-,2,15,,,,
24,-,Petra Marklund,Händerna Mot Himlen,-,3,18,,,,
25,-,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,-,9,15,,,,
26,-,ABBA,Dancing Queen,-,13,2,,,,
27,-,The Black Eyed Peas,I Gotta Feeling,-,6,14,,,,
28,-,PSY,Gangnam Style,-,6,11,,,,
29,-,Titiyo,Soptippsvärld,-,3,4,,,,
30,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,15,,,,
31,-,Ed Sheeran,Shape of You,-,31,2,94,2020-01-05,94,2020-01-05
32,down,Sarah Dawn Finer,Kärleksvisan,19,6,11,,,,
33,-,Laleh,Vårens Första Dag,-,14,2,,,,
34,-,Smith & Thell,Hotel Walls,-,3,17,,,,
35,-,Umberto Tozzi,Ti Amo,-,35,1,,,,
36,down,Dua Lipa,Don't Start Now,27,3,23,19,2019-11-03,3,2020-01-05
37,down,Sam Smith,Track 11,10,10,2,37,2020-04-19,37,2020-04-19
38,down,Mauro Scocco,Långt härifrån,12,12,2,,,,
39,-,Charlotte Perrelli,Caruso (Live),-,39,1,,,,
40,-,Cilla Black,You're Sensational (Matt Pop Extended Mix),-,40,1,,,,
41,-,Sonja Aldén,I Din Himmel,-,41,2,,,,
42,down,Surfaces,Sunday Best,20,20,3,96,2020-03-01,27,2020-04-26
43,-,Natasha Bedingfield,Pocketful of Sunshine,-,43,1,,,,
44,-,Anton Söder,Döden Vinner Alltid,-,44,1,,,,
45,-,APRIL,LALALILALA,-,45,1,,,,
46,-,Earth 2020,Hits You in the Heart,-,46,1,,,,
47,-,Nitin Sawhney,"Down the Road (feat. YVA, Dhruv Sangari & Nicki Wells)",-,47,1,,,,
48,-,Eddie & The Hot Rods,Do Anything You Wanna Do,-,48,1,,,,
49,-,Kacey Musgraves,"Oh, What a World 2.0 (Earth Day Edition)",-,49,1,,,,
50,-,5 Seconds of Summer,Castaway,-,50,1,,,,
51,down,Hanna Ferm,Brave,26,2,10,,,,
52,-,Lucy Alvaro,I Keep It Juicy Juicy,-,52,1,,,,
53,-,CROSS GENE,No No No (K. Remix),-,53,1,,,,
54,-,Adam Lambert,Comin In Hot,-,54,1,,,,
55,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,4,1,49,2020-05-03,49,2020-05-03
56,down,Eva Dahlgren,En liten sång om flykt,16,16,2,,,,
57,-,SIONO,Love Come Down (Remix),-,57,1,,,,
58,-,김병관 & CHAN,Still Love,-,58,1,,,,
59,-,Ava Max,So Am I,-,43,2,69,2019-10-06,69,2019-10-06
60,-,Lucy Alvaro,I Don't Care at All,-,60,1,,,,
61,-,AVLA,Зачем вся грязь,-,61,1,,,,
62,-,OTE,Changed My Mind (feat. Divty),-,62,1,,,,
63,-,Still Woozy,Window,-,63,1,,,,
64,-,Alder,To Better Times (feat. Milva),-,64,1,,,,
65,-,Per Gessle,Väntat så länge,-,65,1,,,,
66,-,Eric Serra,The Big Blue Overture,-,66,1,,,,
67,-,Hot Shade & Mika Zibanejad,By My Side (feat. Melina Borglowe),-,67,1,,,,
68,-,Sura İskenderli,Seni Severdim,-,68,1,,,,
69,-,Yi Bo,因為我們在一起,-,69,1,,,,
70,-,"Korda György, Express együttes & Vonós tánczenekar",Kacagó Jimmy,-,70,1,,,,
71,-,kennytheking,Lemonade,-,71,1,,,,
72,-,Cornelis Vreeswijk,Sommarkort,-,72,1,,,,
73,-,"Korda György, Express együttes & Vonós tánczenekar",Hot Dog,-,73,1,,,,
74,-,Empress Of,Bit Of Rain,-,74,1,,,,
75,-,Hwa Sa,Orbit,-,75,1,,,,
76,-,Johnny Mathis,Touch By Touch,-,76,1,,,,
77,-,Olle Adolphson,Nu är det gott att leva (2009 Remastered Version),-,77,1,,,,
78,-,"M.I.L.K., Danny Dwyer & Mars Today",Pick Up (feat. Danny Dwyer & Mars Today),-,78,1,,,,
79,-,Korda György & Express együttes,Icipici,-,79,1,,,,
80,-,Eurythmics,The Miracle of Love (2018 Remastered),-,80,1,,,,
81,-,The Continental,We Are the Champions,-,81,1,,,,
82,-,DARKMINDS,Ready Let's Go,-,82,1,,,,
83,-,Janne Schaffer,Brusa högre lilla å,-,83,1,,,,
84,-,György Korda,Maradj Még,-,84,1,,,,
85,-,Jake Isaac,Thinkin 'Bout You,-,85,1,,,,
86,-,Klári Balázs & György Korda,Mikor Látlak Téged,-,86,1,,,,
87,-,The Marmalades,Lady Marmalade,-,87,1,,,,
88,-,Hồ Ngọc Hà & Noo Phước Thịnh,Nỗi Nhớ Đầy Vơi,-,88,1,,,,
89,-,Kenny G,Stranger On the Shore,-,89,1,,,,
90,-,肖戰,滿足,-,90,1,,,,
91,-,GOT7,LOVE YOU BETTER,-,91,1,,,,
92,-,Yanbi,Thu Cuối,-,92,1,,,,
93,-,GOT7,CRAZY,-,93,1,,,,
94,-,Noo Phước Thịnh,Gạt Đi Nước Mắt,-,94,1,,,,
95,-,GOT7,AURA,-,95,1,,,,
96,-,Jonas Bergsten,Kontraktsdag,-,96,1,,,,
97,-,Emma Heesters,Someone You Loved,-,97,1,,,,
98,-,The Wong Janice & Benny Martin,What a Wonderful World (Piano & Cello),-,98,1,,,,
99,-,Mika Olavi,Foliehatt,-,99,1,,,,
100,-,Alice Boman,Everybody Hurts (Piano Version),-,100,1,,,,
