Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Molly Sandén,Gimme! Gimme! Gimme! (A Man After Midnight),-,1,1,,,,
2,up,Benjamin Ingrosso,Better Days,3,2,2,,,,
3,-,Bolaget,Välkommen ner,-,3,1,,,,
4,down,Marcus & Martinus,Unforgettable,2,1,7,,,,
5,up,Molly Sandén,Hålla mig,66,2,4,,,,
6,up,Benjamin Ingrosso,Kite,10,1,12,,,,
7,up,Adele,Rolling In the Deep,15,1,165,,,,
8,up,Adele,Set Fire to the Rain,95,2,172,,,,
9,-,Miss Li,Maraton (feat. Eah Jé),-,1,1,,,,
10,-,Petra Marklund,Händerna Mot Himlen,-,3,161,,,,
11,-,Sabrina Carpenter,Espresso,-,6,1,,,,
12,down,Hooja & Miriam Bryant,VEM FAN E DU?,4,1,4,,,,
13,-,Laleh,Some Die Young,-,7,125,,,,
14,-,Adele,Someone Like You,-,4,117,,,,
15,up,Teddy Swims,Lose Control,20,6,12,,,,
16,down,Artemas,i like the way you kiss me,14,4,3,,,,
17,-,Ed Sheeran,Perfect,-,9,33,73,2019-10-06,58,2019-10-20
18,-,Jason Mraz,I'm Yours,-,5,95,,,,
19,-,Bolaget,Ikväll Igen,-,1,40,,,,
20,down,Miss Li,Misstag,12,3,7,,,,
21,-,Danny Saucedo,Amazing,-,7,74,,,,
22,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,12,48,,,,
23,-,Sean Banan,Sean Den Förste Banan,-,12,46,,,,
24,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,11,39,,,,
25,-,Adele,Hello,-,13,32,,,,
26,up,ABBA,Dancing Queen,54,13,23,,,,
27,-,Perrie,Forget About Us,-,27,1,,,,
28,up,Gunilla Persson,I Won't Shake (La La Gunilla),59,1,9,,,,
29,down,Jay Smith,Back To My Roots,23,7,6,,,,
30,-,Dua Lipa,Illusion,-,30,1,,,,
31,down,Dua Lipa,Houdini,9,1,18,,,,
32,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,9,54,,,,
33,-,Loreen,Tattoo,-,1,34,,,,
34,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,134,,,,
35,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,15,28,,,,
36,-,Pitbull,Timber (feat. Ke$ha),-,14,25,,,,
37,-,Rednex,Cotton Eye Joe,-,25,4,,,,
38,down,Cazzi Opeia,Give My Heart A Break,7,2,7,,,,
39,-,Benjamin Ingrosso,Smile,-,5,21,,,,
40,-,Håkan Hellström,Din tid kommer (Otto Knows Remix),-,4,35,,,,
41,down,Axel Schylström,Genom livet,8,8,2,,,,
42,-,Zara Larsson,Can't Tame Her,-,2,39,,,,
43,-,Fulton Lee,Sweet Sally,-,43,2,,,,
44,-,Dwi Buya,Kun Fayakun,-,44,1,,,,
45,-,Jireel & Daniela Rathana,DRÖMFÅNGARE,-,45,1,,,,
46,-,Mark Ambor,Belong Together,-,38,1,,,,
47,-,Diamond Cafe,Slowly Fading,-,47,1,,,,
48,-,April Fooze,If You're Broke I'm Busy (feat. Ryan King) [4.0 Remix],-,48,1,,,,
49,-,Miss Li,Lev nu dö sen,-,1,62,,,,
50,-,Otzzo & blush,No Plans (feat. Ryan Peter Murphy),-,50,1,,,,
51,-,Klara Tuva,Första sommaren,-,51,1,,,,
52,-,Eldkvarn,Stockholms Stjärnor,-,52,1,,,,
53,-,Cissi,Natten (Vad Som Händer Sen),-,53,1,,,,
54,-,Darin,Breathing Your Love (feat. Kat Deluna),-,54,1,,,,
55,-,E-Type,This Is the Way,-,25,3,,,,
56,-,Blanco White,Colder Heavens,-,56,1,,,,
57,-,Reneé Rapp,Gemini Moon,-,57,1,,,,
58,-,Miss Li,Love Hurts,-,58,1,,,,
59,-,Blackie Girls,VENNELØS,-,59,1,,,,
60,-,Amy Winehouse,In My Bed,-,60,1,,,,
61,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,19,10,,,,
62,-,HANAH,Solo,-,62,1,,,,
63,-,Il Volo,Un amore così grande,-,63,1,,,,
64,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,14,5,,,,
65,-,Madonna,Hung Up,-,65,1,,,,
66,-,Tapio Rautavaara,Hiljainen Satama (U Vetra Net Nikakogo Druga),-,66,1,,,,
67,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,23,3,,,,
68,down,Danny Saucedo,Happy That You Found Me,22,2,7,,,,
69,-,Dua Lipa,Training Season (Chloé Caillet Mix),-,69,1,,,,
70,-,Norlie & KKV,Näktergal,-,42,1,,,,
71,-,Bolaget,Kan Inte Gå,-,1,53,,,,
72,-,Kesha,"This Is Me (From ""The Greatest Showman"")",-,72,1,,,,
73,-,Nelly,Hot In Herre,-,72,2,,,,
74,-,THE BOYZ,Nectar,-,74,1,,,,
75,-,Katie Melua,The Closest Thing To Crazy (2023 Remaster),-,75,1,,,,
76,-,Tom Ball,Bring Him Home,-,76,1,,,,
77,down,OneRepublic,I Ain't Worried,21,7,20,,,,
78,-,Veronica Petrucci,I Didn't Know My Own Strength (Single version),-,78,1,,,,
79,-,Hoffmaestro,Highway Man,-,7,79,,,,
80,-,Conor Maynard,Something To Me,-,80,1,,,,
81,-,Freddy Kalas,Pinne For Landet,-,51,4,,,,
82,-,Elliphant,TRENCH,-,82,1,,,,
83,-,Dotter,It's Not Easy to Write a Love Song,-,8,4,,,,
84,-,Hikaru Utada,Simple and Clean (Ray of Hope Mix),-,84,1,,,,
85,-,Stray Kids,WHY?,-,85,1,,,,
86,-,Sheldon Riley,Never Enough (Live Version),-,86,1,,,,
87,-,Ballroom Orchestra & Singers,This Business of Love ( Slow Foxtrot / 28 Bpm ),-,87,1,,,,
88,-,LIAMOO,Dragon,-,6,5,,,,
89,-,Dire Straits,Brothers In Arms,-,89,1,,,,
90,-,Jack Nitzsche,Surf Finger,-,90,1,,,,
91,-,Depeche Mode,Everything Counts (Live),-,91,1,,,,
92,-,Sarah Brightman & Paul Miles-Kingston,"Pie Jesu From ""Requiem""",-,92,1,,,,
93,-,Hasse Andersson,Heja Rögle,-,81,2,,,,
94,-,Peter Jöback,The Game,-,94,1,,,,
95,-,Sven-Ingvars,"Så många mil, så många år...",-,95,1,,,,
96,-,Danny Saucedo,In the Club,-,15,14,,,,
97,-,Kossisko,Talk To Me,-,97,1,,,,
98,-,Melissa Horn,Jag Saknar Dig Mindre Och Mindre,-,22,11,,,,
99,-,Stran,'Round Midnight,-,99,1,,,,
100,-,Bess Atwell,Release Myself,-,100,1,,,,
