Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,17,,,,
2,up,Freddy Kalas,Hey Ho,9,1,19,,,,
3,down,Adele,Easy On Me,1,1,8,,,,
4,up,Ed Sheeran,Shivers,4,1,13,,,,
5,-,Ed Sheeran & Elton John,Merry Christmas,-,2,1,,,,
6,down,Ed Sheeran,Bad Habits,2,1,24,,,,
7,up,Daniel Adams-Ray,Skotthål,31,7,2,,,,
8,-,Lilorx,Racing Into the Night (Ringtone Remix),-,6,1,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,25,3,22,,,,
10,up,Arvingarna,Prinsessan,27,10,2,,,,
11,up,ABBA,Don't Shut Me Down,45,1,14,,,,
12,down,Victor Leksell,Eld & lågor,11,6,12,,,,
13,up,Maxida Märak,Änglar,16,13,2,,,,
14,-,ABBA,Little Things,-,14,3,,,,
15,up,Melissa Horn,Dum av dig,32,15,2,,,,
16,down,Adele,Set Fire to the Rain,15,2,62,,,,
17,down,Agnes,Here Comes The Night,6,1,10,,,,
18,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],13,2,85,81,2020-02-09,81,2020-02-09
19,down,Adele,Rolling In the Deep,14,1,65,,,,
20,-,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,-,9,49,,,,
21,up,Molly Sandén,Vi ska aldrig gå hem,43,6,10,,,,
22,up,Laleh,Minnet Av Ett Hav,40,5,4,,,,
23,-,Måns Zelmerlöw & Agnes,All I Want For Christmas Is You,-,23,1,,,,
24,up,Miriam Bryant & Victor Leksell,tystnar i luren,34,1,40,,,,
25,-,Miss Li,Instruktionsboken,-,2,31,,,,
26,-,Moonica Mac,Kom till mig,-,26,1,,,,
27,up,Adele,Can I Get It,37,27,3,,,,
28,down,Melissa Horn,Lova ingenting,7,7,3,,,,
29,down,Adolphson & Falk,Mer jul,23,4,11,,,,
30,up,Coldplay X BTS,My Universe,52,6,6,,,,
31,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,4,34,96,2021-04-11,41,2021-05-16
32,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),17,1,53,,,,
33,-,Shawn Mendes,It'll Be Okay,-,33,1,,,,
34,-,Darin,Holding me more,-,2,5,,,,
35,down,Per Gessle,Flickan i en Cole Porter-sång (Live),12,12,4,,,,
36,-,Melissa Horn,Parklands,-,17,1,,,,
37,down,Petra Marklund,Händerna Mot Himlen,21,3,61,,,,
38,-,Maxida Märak,Lät du henne komma närmre,-,38,1,,,,
39,-,Chris Medina,What Are Words,-,9,28,,,,
40,-,Adele,Someone Like You,-,4,36,,,,
41,-,Rihanna,Only Girl (In the World),-,25,10,,,,
42,-,Tommy Körberg,Stad i ljus,-,25,11,,,,
43,-,Pharrell Williams,Happy (Oktoberfest Mix),-,9,35,,,,
44,-,BTS,Butter (Holiday Remix),-,44,1,,,,
45,-,Taylor Swift,All Too Well (Sad Girl Autumn Version) [Recorded at Long Pond Studios],-,11,2,,,,
46,-,Daniel Adams-Ray,Gråt inte mer,-,21,1,,,,
47,-,BTS,Butter (Instrumental),-,5,3,,,,
48,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) [Live Acoustic],-,7,2,,,,
49,-,Harpo,Stark & sårbar,-,49,1,,,,
50,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,16,9,,,,
51,-,Sarah Dawn Finer,Kärleksvisan,-,6,64,,,,
52,-,Clout,Since You've Been Gone,-,50,2,,,,
53,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,53,2,,,,
54,-,Gustaf & Viktor Norén,En fattig munk från Skara,-,54,1,,,,
55,-,Andreas Mattsson,Isabel,-,55,1,,,,
56,-,Markus Krunegård,Stjärnor i trottoaren,-,56,2,,,,
57,-,Hanna Ferm,Flyg Fula Fluga Flyg,-,26,3,,,,
58,-,Michael Jackson,Beat It (Single Version),-,58,1,,,,
59,-,ABBA,I Still Have Faith In You,-,2,13,,,,
60,-,DRAMA,Dark Rain,-,59,2,,,,
61,-,Todrick Hall,"Mask, Gloves, Soap, Scrubs",-,60,2,,,,
62,-,E-Type,Life (feat. Nana Hedin) [Radio Version],-,62,1,,,,
63,down,Years & Years,Sweet Talker,8,8,2,,,,
64,down,Myra Granberg,Lose my mind,35,2,29,,,,
65,-,Tom Jones,Don't Fight It,-,62,2,,,,
66,up,Melissa Horn,Lämna honom,72,12,4,,,,
67,down,Gustaf & Viktor Norén,Musiken är mitt liv (Bo Diddley),5,5,3,,,,
68,-,Curt Haagers,Fågeldansen,-,68,1,,,,
69,-,Sinan Ceceli,Doldur Meyhaneci (feat. Burak Güner),-,69,2,,,,
70,-,Maria Mena,It Must Have Been Love,-,70,1,,,,
71,-,Björn Skifs,Christmas Time,-,71,1,,,,
72,-,Weeping Willows,Song of Winter,-,72,1,,,,
73,-,Magnus Carlson,Eternal Love,-,73,1,,,,
74,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,18,2,2,,,,
75,-,Myra Granberg,HKF (Håll käften & försvinn),-,25,10,,,,
76,-,Hari Mata Hari,Daj Još Jednom Da Čujem Ti Glas,-,76,1,,,,
77,down,PSY,Gangnam Style,29,6,49,,,,
78,-,レディー・ガガ,Bad Romance (Starsmith Remix),-,26,14,,,,
79,-,Ed Sheeran,Overpass Graffiti,-,8,4,,,,
80,-,Madonna & Sickick,Frozen,-,24,1,,,,
81,-,Gustaf & Viktor Norén,I Feel Like Christmas,-,23,2,,,,
82,-,Maxida Märak,Eloise,-,8,3,,,,
83,-,Gasolin',Det Bedste Til Mig Og Mine Venner,-,83,1,,,,
84,-,Martin Denny and His Orchestra,Firecracker,-,84,1,,,,
85,-,John Lundvik,Första advent,-,85,1,,,,
86,-,Ella Henderson & AJ Mitchell,Blame It On The Mistletoe,-,86,1,,,,
87,-,ABBA,Just A Notion,-,5,6,,,,
88,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,18,9,,,,
89,-,Dr. Alban,Sing Hallelujah! (Short),-,88,2,,,,
90,-,Thomas Stenström,Slå mig hårt i ansiktet,-,30,4,,,,
91,-,Vengaboys,"Boom, Boom, Boom, Boom!!",-,91,1,,,,
92,up,Laleh,Some Die Young,100,7,43,,,,
93,-,After Dark,La Dolce Vita,-,80,1,,,,
94,-,Harpo,Moviestar (English Version),-,89,1,,,,
95,-,Rihanna,Umbrella (feat. JAY Z),-,63,2,,,,
96,-,Robyn,Dancing On My Own,-,14,14,,,,
97,-,Emmy Meli,I AM WOMAN,-,74,1,,,,
98,-,Jason Mraz,I'm Yours,-,5,29,,,,
99,-,Sweet Chariots,Cry No More Tears,-,99,1,,,,
100,-,Harry Styles,Sign of the Times,-,35,2,,,,
