Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Estrella,Suave,16,1,2,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,28,,,,
3,up,Ed Sheeran,Shivers,4,1,24,,,,
4,up,Tone Sekelius,My Way,32,3,2,,,,
5,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),6,5,2,,,,
6,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],8,2,93,81,2020-02-09,81,2020-02-09
7,up,Eva Rydberg & Ewa Roos,A Ding Dong World (Lyft Mix),26,7,2,,,,
8,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),3,3,2,,,,
9,up,Adele,Rolling In the Deep,10,1,76,,,,
10,up,Adele,Set Fire to the Rain,11,2,73,,,,
11,up,Laleh,Some Die Young,18,7,51,,,,
12,up,Adele,Someone Like You,23,4,44,,,,
13,up,Pharrell Williams,Happy (Oktoberfest Mix),24,9,41,,,,
14,up,Adele,Oh My God,46,14,10,,,,
15,-,Lisa Miskovsky,Best to Come,-,1,1,,,,
16,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,16,1,,,,
17,up,Ed Sheeran,Bad Habits,41,1,34,,,,
18,up,Gayle,abcdefu,22,18,6,,,,
19,-,Alan Walker & Benjamin Ingrosso,Man On The Moon,-,2,11,,,,
20,down,Adele,Easy On Me,17,1,18,,,,
21,down,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,9,3,71,,,,
22,down,Laleh,Leopard,19,3,3,,,,
23,-,Sahara Hotnights,Reverie,-,23,1,,,,
24,-,Molly Sandén,Vi ska aldrig gå hem,-,6,16,,,,
25,-,Ed Sheeran,Bad Habits (feat. Bring Me The Horizon),-,25,1,,,,
26,up,Niello & Lisa Ajax,Tror du att jag bryr mig,37,26,2,,,,
27,-,Norlie & KKV,Tänker på dig,-,27,1,,,,
28,-,Bee Gees,To Love Somebody,-,28,1,,,,
29,up,Oskar Linnros,Från och med du,29,11,38,,,,
30,down,Lady Gaga,Born This Way,25,14,9,,,,
31,down,Alexander Rybak,Fairytale (Holter & Erixson Remix),28,10,8,,,,
32,down,Adele,Skyfall,30,13,26,,,,
33,up,Hoffmaestro,Highway Man,90,7,24,,,,
34,-,Cazzi Opeia,I Can't Get Enough,-,1,1,,,,
35,-,Linda Bengtzing,Fyrfaldigt hurra,-,34,1,,,,
36,-,"Altego, Britney Spears & Ginuwine",Toxic Pony,-,36,2,,,,
37,-,Sia,Unstoppable,-,6,17,81,2019-11-10,81,2019-11-10
38,-,Lancelot,Lyckligt slut,-,20,1,,,,
39,-,Hasse Andersson,Du Ska Inte Kasta Sten,-,39,1,,,,
40,-,Agnes,Here Comes The Night,-,1,20,,,,
41,-,Justin Bieber,Baby (feat. Ludacris),-,16,2,,,,
42,-,Hasse & Kvinnaböske Band,Här E Ja,-,42,1,,,,
43,-,Benson Boone,GHOST TOWN,-,12,5,,,,
44,-,*NSYNC,Sailing,-,44,1,,,,
45,-,Ədalət Şükürov,Nəfəsimsən,-,45,1,,,,
46,-,Ole van Dansk,Shining Star (Short Cut),-,46,1,,,,
47,down,The Kid LAROI & Justin Bieber,Stay,43,3,31,,,,
48,-,John Paul Young,Love Is In the Air,-,48,1,,,,
49,-,Reza Sadeghi,Refighe Ghadimi,-,49,1,,,,
50,-,David Cha,You Are the Reason (Piano Instrumental),-,50,1,,,,
51,-,okaywill,All My Love,-,51,1,,,,
52,-,Kapitalet,Skynda att leva,-,52,1,,,,
53,up,Alina Pash,Shadows of Forgotten Ancestors,77,53,2,,,,
54,-,Lars Lönndahl,Legenden Om Tina,-,54,1,,,,
55,-,Au Gres,Do You Think We're Old Enough,-,55,1,,,,
56,-,WONHO,Eye On You,-,56,1,,,,
57,-,Flamingokvintetten,Alley Cat,-,57,1,,,,
58,-,孟庭葦,沒有情人的情人節,-,58,1,,,,
59,up,Stefan,Hope,63,20,2,,,,
60,-,Connie Francis,Who's Sorry Now,-,60,1,,,,
61,-,The Royal Queens Men,Rosenkyssar,-,61,1,,,,
62,-,Zarah Leander,Vem kan segla förutan vind,-,62,1,,,,
63,-,Victor Leksell,Eld & lågor,-,6,16,,,,
64,-,レディー・ガガ,Bad Romance (Starsmith Remix),-,26,18,,,,
65,-,Troye Sivan & Jay Som,Trouble,-,65,1,,,,
66,-,André Rieu,Plaisir d'amour (Instrumental),-,66,1,,,,
67,-,Doja Cat,Need To Know,-,67,1,,,,
68,-,Elize Ryd & Rickard Söderberg,One By One,-,51,2,,,,
69,-,Maroon 5 & CRAY,Girls Like You (feat. Cardi B) [CRAY Remix],-,69,1,,,,
70,-,Sistrum,"Vårt Liv, Vår Tid (Ferlinarn)",-,70,1,,,,
71,-,Roxette,Silver Blue (Demo),-,71,1,,,,
72,-,Norma Tanega,I'm Dreamin' a Dream,-,72,1,,,,
73,-,Omar Apollo,Invincible (feat. Daniel Caesar),-,73,1,,,,
74,-,Roxette & Per Gessle,"The Voice (T&A Demo Mar 24, 1987)",-,74,1,,,,
75,-,*NSYNC,I Need Love,-,75,1,,,,
76,-,Py Bäckman,Stad i ljus,-,76,1,,,,
77,-,MC Yankoo,"Baby Tranquilo (feat. Sashka Janx, Jacky Jack & DJ Bobby B)",-,77,1,,,,
78,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],74,18,13,,,,
79,-,Zak Abel,Good Times,-,79,1,,,,
80,-,Parmalee & Blanco Brown,Just the Way (feat. Bryce Vine),-,80,1,,,,
81,up,Daniel Adams-Ray,Gubben i lådan (Instrumental),96,14,27,,,,
82,-,Doja Cat,Boss Bitch,-,26,4,60,2020-03-22,23,2020-04-26
83,-,Råsunda motettkör,Alltid Är Vi Med Er,-,83,1,,,,
84,up,Danny Saucedo,Amazing,100,7,21,,,,
85,-,Niklas Strömstedt,Torka Dina Tårar,-,85,2,,,,
86,-,Michael Schulte,Keep You Close,-,86,1,,,,
87,-,Vanbur,In Cold Light,-,87,1,,,,
88,-,Katy Perry,I Kissed a Girl,-,16,21,,,,
89,-,Robyn,Dancing On My Own,-,14,19,,,,
90,-,Ganger,Olympisk,-,90,1,,,,
91,-,"Alphaman, Brinkenstjärna & Jan Johansen",Se på mig (feat. Manson) [Manson Radio Remix],-,91,1,,,,
92,-,Little Big,Mamma Maria,-,92,1,,,,
93,-,Mikko Alatalo,Hyvää ystävänpäivää,-,93,1,,,,
94,-,Passenger,Let Her Go,-,18,21,,,,
95,-,Ganger,Bye Bye,-,95,1,,,,
96,-,Rihanna,Only Girl (In the World),-,25,14,,,,
97,-,Marillion,Made Again (2018 Steven Wilson Remix),-,97,1,,,,
98,-,Beyoncé,Halo,-,14,19,,,,
99,-,Simone,Boy of My Dreams,-,99,1,,,,
100,-,Zara Larsson,Uncover,-,20,18,,,,
