Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),1,1,8,,,,
2,up,Agnes,Fingers Crossed,2,2,9,,,,
3,up,Miss Li,Komplicerad,5,1,34,,,,
4,up,Harry Styles,Watermelon Sugar,14,1,18,85,2019-11-17,2,2020-08-23
5,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,1,17,36,2020-06-21,2,2020-08-09
6,down,Miley Cyrus,Midnight Sky,3,2,10,14,2020-08-23,12,2020-10-25
7,up,Laleh,Det Kommer Bli Bra,7,1,27,,,,
8,-,Jakob Hellman,Jag kan inte säga hejdå till dig,-,8,1,,,,
9,up,Zara Larsson,Love Me Land,26,4,10,,,,
10,-,Justin Bieber & benny blanco,Lonely,-,10,1,6,2020-10-25,6,2020-10-25
11,up,Kygo & Tina Turner,What's Love Got to Do with It,39,1,14,83,2020-09-06,57,2020-09-20
12,-,Oscar Zia,Vill ha dig nu,-,12,1,,,,
13,-,BTS,Dynamite,-,1,8,96,2020-08-23,2,2020-08-30
14,down,Smith & Thell,Year of the Young,11,7,10,,,,
15,-,Louis Tomlinson,Just Like You,-,15,1,,,,
16,-,Why Don't We,Fallin',-,16,2,,,,
17,-,Molly Sandén,Det bästa kanske inte hänt än,-,8,16,,,,
18,-,Ava Max,Salt,-,3,40,91,2020-03-01,65,2020-04-19
19,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,32,,,,
20,-,Stevie Wonder,Where Is Our Love Song (feat. Gary Clark Jr.),-,20,1,,,,
21,-,Kite,Hand Out the Drugs,-,21,1,,,,
22,down,Lykke Li,BRON,16,16,2,,,,
23,-,Jakob Hellman,När jag går in nånstans och känner mig utanför,-,23,1,,,,
24,-,Molly Sandén,Jag mår bra nu (feat. Newkid),-,8,4,,,,
25,-,Mackelacki,Tiden Går För Fort,-,25,1,,,,
26,-,Ellie Goulding,Slow Grenade (feat. Lauv),-,26,1,,,,
27,-,LEE SUHYUN,ALIEN,-,27,1,,,,
28,-,Hov1,När jag ser dig,-,20,2,,,,
29,down,Melody Gardot & Sting,Little Something,9,9,3,,,,
30,-,Molly Sandén,Sand,-,30,5,,,,
31,-,Sarah Dawn Finer,Kärleksvisan,-,6,27,,,,
32,-,Tommy Körberg,Stad i ljus,-,25,2,,,,
33,-,CLC,No Oh Oh,-,33,1,,,,
34,-,Soldåd,Labyrint,-,34,1,,,,
35,-,Ted Gärdestad,För Kärlekens Skull,-,21,3,,,,
36,-,Ida Redig,God Morgon,-,16,7,,,,
37,down,Justin Bieber,Holy (feat. Chance the Rapper),23,6,5,83,2020-09-20,4,2020-09-27
38,-,Ruelle,Good Day for Dreaming,-,38,1,,,,
39,-,Dua Lipa,Levitating (feat. DaBaby),-,13,1,93,2020-10-25,3,2021-05-16
40,down,Darin,En säng av rosor,8,1,37,,,,
41,-,Dua Lipa,Don't Start Now,-,3,38,19,2019-11-03,3,2020-01-05
42,-,Gustaf & Viktor Norén,Rise Again,-,4,9,,,,
43,-,Stephen Puth,Whose Arms (feat. Sofia Reyes),-,43,1,,,,
44,-,GRAACE,Galen i Dig,-,44,1,,,,
45,-,KIARA,TOMBOY,-,45,1,,,,
46,-,Boogart,Miljonär,-,46,1,,,,
47,-,Göran Fristorp,Höstens vår (feat. Helen Sjöholm),-,47,1,,,,
48,-,Jamiroquai,Cosmic Girl (Dimitri from Paris Remix),-,48,1,,,,
49,-,Tate McRae,you broke me first,-,27,5,81,2020-08-23,15,2020-11-15
50,-,Tarquin Alexandra,Symptoms Song,-,50,1,,,,
51,-,ViVii,Rendezvous,-,51,1,,,,
52,-,NCT U,Make a Wish (Birthday Song),-,52,1,57,2020-10-25,57,2020-10-25
53,-,PENTAGON,Daisy,-,53,1,,,,
54,-,Madism & Duncan Townsend,Paper Planes,-,54,1,,,,
55,-,Victor Leksell,Ha dig igen,-,53,4,,,,
56,-,ABBA,Under Attack,-,56,1,,,,
57,-,Tomi Malm,I Got You (feat. Frank Ådahl),-,57,1,,,,
58,-,Little Mix,Happiness,-,58,1,,,,
59,-,Sandra,Maria Magdalena,-,59,1,,,,
60,-,Bitley,Hagagatan 10,-,60,1,,,,
61,-,Malou Prytz,Tik Tok,-,61,1,,,,
62,-,Julie Bergan,All of Them,-,62,1,,,,
63,-,Sailor,Girls Girls Girls,-,63,1,,,,
64,-,Ak Dan Gwang Chil,Let's go go!,-,64,1,,,,
65,-,Bitley,Blomma,-,65,1,,,,
66,-,BLACKSWAN,Tonight,-,66,1,,,,
67,-,Michael Giacchino,The Incredits,-,67,1,,,,
68,-,Isak Danielson,Almost Heaven,-,68,1,,,,
69,-,Lennart Skoglund,Jag Kommer Tillbaka,-,69,1,,,,
70,-,Tony Igy,Astronomia (Never Go Home),-,70,1,,,,
71,-,Rallie,Little Miss Nothing and the Comfort Clown,-,71,1,,,,
72,-,"DJ Raahul Pai, Ravi Sharma, Aditi Singh Sharma, Ajay Atul, Amit Trivedi, Anandji, Anusha Mani, Arijit Singh, Asees Kaur, Benny Dayal, Bhoomi Trivedi, Deane Sequeira, Dev Negi, Dhvani Bhanushali, Diljit Dosanjh, DIVINE, DJ Chetas, Dub Sharma, Herbie Sahara",Party Mashup,-,72,1,,,,
73,-,Mónica Naranjo,¡Hoy No! (Never Trust a Stranger),-,73,1,,,,
74,-,Ida Tosh,Silicone Wife,-,74,1,,,,
75,-,Byun Jin Sub,그대 내게 다시,-,75,1,,,,
76,-,Loren Gray,Alone,-,55,2,,,,
77,-,CHEN,Hello,-,77,1,,,,
78,-,Arch Tremors,Just Do (feat. Lollo Gardtman),-,78,1,,,,
79,-,Byealex és a Slepp,Emlékszem (Vagy...),-,79,1,,,,
80,-,Dreiviertelblut,Deifedanz,-,80,1,,,,
81,-,Loren Gray,Cake,-,81,1,,,,
82,-,Hot Chelle Rae,Come My Way,-,82,1,,,,
83,-,Joanna,Séduction,-,83,1,,,,
84,-,Kim Wilde,"Hey Mister Heartache (12"" Version)",-,84,1,,,,
85,-,Rasmus Hagen,Someone Just Like You (feat. Ebba Bergendahl),-,85,1,,,,
86,-,Kay One,Bachata (feat. Cristobal),-,86,1,,,,
87,-,Giannis Ploutarhos,Giati Eho Esena,-,87,1,,,,
88,-,The Super Stocks,Midnight Run,-,88,1,,,,
89,-,Unions,Way Down We Go,-,89,1,,,,
90,-,Inger Jacobsen,Blå Hav,-,90,1,,,,
91,-,Chelsea Cutler & Noah Kahan,Crazier Things,-,91,1,,,,
92,-,Jag och Ellen,Svårt att älska,-,92,1,,,,
93,-,Slowgold,Mörkare,-,93,1,,,,
94,-,Sandro Cavazza,What It Feels Like (Acoustic),-,94,1,,,,
95,-,Ndlovu Youth Choir,We Will Rise,-,95,1,,,,
96,-,Malford Milligan,Arms Around the World,-,96,1,,,,
97,-,Mats Granberg,Godmorgon vackra.,-,97,1,,,,
98,-,Tori Amos,Blood Roses,-,98,1,,,,
99,-,DJBünyamin,Turkish Mashup (Remix),-,99,1,,,,
100,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],89,2,41,81,2020-02-09,81,2020-02-09
