Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,6,,,,
2,up,Miriam Bryant & Victor Leksell,tystnar i luren,3,1,25,,,,
3,down,Clara Klingenström,Behöver inte dig idag,2,1,23,,,,
4,up,Myra Granberg,Lose my mind,7,2,12,,,,
5,up,Molly Sandén,Nån annan nu,9,2,19,,,,
6,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,6,4,21,96,2021-04-11,41,2021-05-16
7,down,Miss Li,Instruktionsboken,5,2,14,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,17,3,4,,,,
9,up,Newkid,Du måste finnas,10,1,34,,,,
10,down,Hanna Ferm,För Evigt,8,5,12,,,,
11,up,Veronica Maggio,SE MIG,47,3,10,,,,
12,down,Bianca Ingrosso,Blomstertid,4,1,5,,,,
13,-,Sarah Dawn Finer,Kärleksvisan,-,6,53,,,,
14,down,Camila Cabello,Don't Go Yet,11,11,2,,,,
15,up,Benjamin Ingrosso,Allt det vackra,31,3,16,,,,
16,-,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),-,2,33,,,,
17,-,Newkid,Starkare,-,5,18,,,,
18,-,Eagle-Eye Cherry,I Like It,-,18,1,,,,
19,-,Bruno Mars,Marry You,-,4,9,,,,
20,up,Benjamin Ingrosso,Smile,25,5,10,,,,
21,-,Jinyoung,Dive,-,21,1,,,,
22,up,Harry Styles,Watermelon Sugar,35,1,33,85,2019-11-17,2,2020-08-23
23,-,Tiësto,The Business,-,1,18,52,2021-01-03,18,2021-04-04
24,-,Darin,En säng av rosor,-,1,57,,,,
25,-,Alok & John Legend,In My Mind,-,25,1,,,,
26,-,Dermot Kennedy,Better Days,-,26,1,,,,
27,-,D.O.,Rose,-,27,1,,,,
28,-,Matinbum,Sämst på Fortnite,-,28,1,,,,
29,-,Steps,Take Me for a Ride (Single Mix),-,29,1,,,,
30,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),43,1,38,,,,
31,down,Ted Gärdestad,"Oh, Vilken Härlig Da'",12,12,13,,,,
32,-,Natasha Bedingfield,Adorable,-,32,1,,,,
33,-,Mabel & Dimitri From Paris,Let Them Know (Dimitri From Paris Remix),-,33,1,,,,
34,-,Agnes,Fingers Crossed,-,2,35,,,,
35,-,Laleh,Goliat,-,4,22,,,,
36,-,Eric Saade,Coming Home,-,36,1,,,,
37,down,Danny Saucedo,Dandi dansa,20,5,16,,,,
38,down,Albin Lee Meldau,Josefin,21,2,11,,,,
39,-,Gyllene Tider,Det Är Över Nu,-,39,1,,,,
40,-,Sven-Ingvars,Röda trådens slut,-,6,18,,,,
41,-,Duncan Laurence,Arcade,-,5,4,88,2021-02-28,69,2021-03-14
42,down,Agnes,24 Hours,30,9,10,,,,
43,-,Viruz,Corona Corona (dax för nya tag) [Radio Edit],-,43,1,,,,
44,-,James Arthur,Train Wreck,-,44,2,,,,
45,-,Becky Hill & David Guetta,Remember,-,26,4,,,,
46,down,Hov1,Flickorna i Båstad,39,16,2,,,,
47,-,AronChupa & Little Sis Nora,The Woodchuck Song,-,31,2,,,,
48,-,Rat City & Dagny,BAD,-,48,1,,,,
49,down,Lil Nas X,MONTERO (Call Me By Your Name),18,4,11,3,2021-04-04,3,2021-04-04
50,-,Sture Zetterberg,Think About You,-,50,1,,,,
51,-,スティング,ブロート・トゥ・マイ・センシズ,-,51,1,,,,
52,-,Pari,Varje gång jag ser dig,-,52,1,,,,
53,-,Olivia Rodrigo,drivers license,-,2,14,1,2021-01-17,1,2021-01-17
54,-,Saint Etienne,Fascination,-,54,1,,,,
55,-,DARE,Precious,-,55,1,,,,
56,up,Anne-Marie,TRACK 9,70,56,2,,,,
57,-,Willie Ponce,Hallelujah,-,57,1,,,,
58,-,Yael Naïm,Too Long,-,58,1,,,,
59,-,Georg Marander,Begrava mig,-,59,1,,,,
60,-,Hanne Boel & Martin Hall,Performing the Heartache,-,60,1,,,,
61,-,Solh,Nån annan,-,61,1,,,,
62,-,Natasha England,Iko Iko (Original 1982 Version),-,62,1,,,,
63,-,Ivan Heylen,De Wilde Boerendochtere,-,63,1,,,,
64,-,Sanna N,Allt det vackra,-,64,1,,,,
65,-,Ava Max,EveryTime I Cry (R3HAB Remix),-,65,1,,,,
66,-,Yael Naïm,Levater,-,66,1,,,,
67,-,Chris Holsten,Bare når det regner,-,67,1,,,,
68,-,Alicia Jimenez,S.O.S.,-,68,1,,,,
69,-,Joakim Strandberg,Från min hängmatta,-,69,1,,,,
70,-,Matt Johnson,Something Just Like This,-,70,1,,,,
71,-,Joanna,Courir après (La renaissance),-,71,1,,,,
72,-,Miss Li,The Manual,-,28,2,,,,
73,-,NK,Красное Вино,-,73,1,,,,
74,-,Strange Talk,Starlight Ft. CM,-,74,1,,,,
75,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],23,2,76,81,2020-02-09,81,2020-02-09
76,-,"Brittany Howard, Fred again.. & Joy Anonymous",Stay High again..,-,76,1,,,,
77,-,Kaliffa,Ingen annan,-,49,2,,,,
78,-,KYUHYUN,Together,-,78,1,,,,
79,-,Natalija Bunke,Lašas Po Lašo,-,63,1,,,,
80,-,Todrick Hall,"Nails, Hair, Hips, Heels",-,80,1,,,,
81,down,Adele,Rolling In the Deep,52,1,57,,,,
82,-,Enisa,Count My Blessings,-,82,1,,,,
83,-,Sarahba,Tout seul,-,83,1,,,,
84,-,Bess,Viisi kesää (feat. Nopsajalka),-,84,1,,,,
85,-,Gavin James,Man on the Moon,-,85,1,,,,
86,-,KYUHYUN,Coffee,-,86,1,,,,
87,-,James Arthur,Empty Space (Vevo Live Acoustic),-,87,1,,,,
88,down,Petra Marklund,Händerna Mot Himlen,59,3,52,,,,
89,-,"Thomas McNeice, Janine Shilstone & Neil Mulholland",Need You to Stay,-,89,1,,,,
90,-,Staysman,Du får aldri se meg naken igjen,-,90,1,,,,
91,-,Sarahba,Solo,-,91,1,,,,
92,-,Natalija Bunke,Mano Širdis Vanduo,-,69,1,,,,
93,-,Kylie Minogue & Dua Lipa,Real Groove (Studio 2054 Initial Talk Remix),-,31,3,,,,
94,-,James Arthur,Safe Inside (Acoustic),-,55,2,,,,
95,-,Based On Bass,Human Interface (Instrumental Version),-,95,1,,,,
96,-,Gary Valenciano,Look In Her Eyes,-,96,1,,,,
97,-,Basixx,Love Me Like a Stranger (feat. Mia Pfirrman),-,97,1,,,,
98,-,CGM48,มะลิ (Off Vocal Version),-,98,1,,,,
99,down,The Black Eyed Peas,I Gotta Feeling,72,6,51,,,,
100,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,60,2,,,,
