Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,1,1,4,,,,
2,up,Miley Cyrus,Flowers,2,1,10,,,,
3,up,Marcus & Martinus,Air,4,2,4,,,,
4,up,Theoz,Mer av dig,7,4,5,,,,
5,up,Panetoz,On My Way,5,5,4,,,,
6,down,Nordman,Släpp alla sorger,3,3,5,,,,
7,up,Darin,What's The Point,12,1,19,,,,
8,-,Jimin,"Set Me Free, Pt. 2",-,8,1,,,,
9,down,Zara Larsson,Can't Tame Her,6,2,8,,,,
10,up,Miss Li,Hälsa Gud,10,1,21,,,,
11,-,So!YoON!,Smoke Sprite (feat. RM),-,11,1,,,,
12,up,Tone Sekelius,Rhythm Of My Show,18,12,4,,,,
13,down,Kiana,Where Did You Go,11,4,4,,,,
14,up,Paul Rey,Royals,19,14,4,,,,
15,-,Taylor Swift,All Of The Girls You Loved Before,-,15,1,,,,
16,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),16,3,14,,,,
17,up,P!nk,TRUSTFALL,41,10,5,,,,
18,up,Hooja,KOMMER DU IHÅG?,38,6,4,,,,
19,-,Bolaget,Kan Inte Gå,-,1,33,,,,
20,-,Lana Del Rey,The Grants,-,20,1,,,,
21,-,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,-,21,1,,,,
22,up,Albin Lee Meldau,Mamma,27,1,20,,,,
23,down,Elov & Beny,RAGGEN GÅR,20,7,6,,,,
24,down,Mariette,One Day,21,18,4,,,,
25,-,Molly Hammar,All My Friends,-,25,2,,,,
26,-,Miley Cyrus,Jaded,-,26,1,,,,
27,-,EMIL HENROHN,Mera mera mera,-,27,2,,,,
28,down,Adele,Set Fire to the Rain,25,2,121,,,,
29,up,Jason Mraz,I'm Yours,87,5,64,,,,
30,up,Danny Saucedo,Amazing,92,7,45,,,,
31,-,Zhang Zhe Han,Magnificent Life,-,31,1,,,,
32,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",100,9,30,,,,
33,down,Maria Sur,Never Give Up,28,11,4,,,,
34,up,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,35,3,102,,,,
35,down,Hooja,Banan Melon Kiwi & Citron,17,1,35,,,,
36,down,Meghan Trainor,Made You Look,13,4,18,,,,
37,-,Magnus Carlson & David Ritschard,Vi ses snart igen,-,1,5,,,,
38,-,Rema & Selena Gomez,Calm Down,-,18,4,,,,
39,down,Miriam Bryant & Veronica Maggio,Under någon ny,29,3,6,,,,
40,-,Albina Kelmendi & Familja Kelmendi,Duje,-,40,1,,,,
41,-,Carola,Säg Mig Var Du Står (feat. Zara Larsson),-,1,65,,,,
42,down,Petra Marklund,Händerna Mot Himlen,26,3,118,,,,
43,-,Everything But the Girl,Run A Red Light,-,43,1,,,,
44,-,Sofia Källgren,Handen på hjärtat,-,44,2,,,,
45,-,Lisa Miskovsky,Best to Come,-,1,8,,,,
46,up,Laleh,Some Die Young,75,7,89,,,,
47,up,Adele,Someone Like You,79,4,79,,,,
48,up,Signe & Hjördis & Lia Larsson,Edelweiss (EPA Remix),52,26,4,,,,
49,-,NewJeans,Ditto,-,49,1,,,,
50,-,Stellar,Daredevil,-,50,1,,,,
51,-,Bengt Palmers,Bästa svängen Hökarängen,-,51,2,,,,
52,-,Lasse Stefanz & Sofie Svensson & Dom Där,Kom och rulla i mitt rullande hus,-,10,3,,,,
53,-,ZEE PRUK & NuNew,"คือเธอ (Original soundtrack from ""Cutie Pie 2 You"")",-,53,1,,,,
54,-,Peter Fox,Zukunft Pink (feat. Inéz),-,54,1,,,,
55,-,lennnie,good morning,-,13,1,,,,
56,-,Michael Schulte,Someone,-,56,1,,,,
57,-,Jordan Stephens,Big Bad Mood (feat. Miraa May),-,57,2,,,,
58,-,Adele,Rolling In the Deep,-,1,118,,,,
59,down,P!nk,Never Gonna Not Dance Again,37,9,6,,,,
60,-,Amaarae,Reckless & Sweet,-,26,1,,,,
61,-,Eric Yan,Golden Hour - 432Hz Piano (Orchestral Version) [Instrumental Version],-,61,1,,,,
62,-,Blanka,Solo,-,23,1,,,,
63,-,Emma Hoet,Un jour ou deux,-,63,1,,,,
64,-,KAI,Rover,-,64,1,,,,
65,-,BTS,Dynamite,-,1,25,96,2020-08-23,2,2020-08-30
66,-,4EVE,หยดน้ำตา (Tears),-,66,1,,,,
67,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,11,18,,,,
68,-,Albin Lee Meldau,Segla på ett moln (feat. Arvid Nero),-,11,3,,,,
69,-,"Alejandro Lerner, Sofía Reyes & L-Gante",Puro Sentimiento (feat. Santana) [Remix],-,69,1,,,,
70,-,Sisko,Allas,-,70,1,,,,
71,-,Dyynit,Nyt mä meen,-,71,1,,,,
72,-,Hoffmaestro,Highway Man,-,7,49,,,,
73,-,Jim Jidhed,Stan är inte stor nog (För oss två),-,73,1,,,,
74,-,Spencer Coyle,Castaway (feat. Drax Project),-,74,1,,,,
75,-,Universal Piano,Golden Hour (Piano Version),-,75,1,,,,
76,-,Sean Banan,Sean Den Förste Banan,-,12,20,,,,
77,-,CC & Lee,Honey,-,77,1,,,,
78,-,Karaoke All Keys,Tattoo (Instrumental),-,78,1,,,,
79,-,Pitbull,Timber (feat. Ke$ha),-,14,14,,,,
80,-,Lusaint,Wicked Game,-,80,1,,,,
81,-,Blackmore's Night,Wish You Were Here (25th Anniversary New Mix),-,81,1,,,,
82,-,Beyond Odd & Lingøy,Bättre Utan Dig,-,82,1,,,,
83,-,Peter Hollens,Baba Yetu (feat. Malukah Fenix),-,83,1,,,,
84,-,Ville Veikka,Asioil ei oo tapana järjestyy,-,84,1,,,,
85,-,のぼる↑,The Snow White Princess is (feat. Hatsune Miku),-,85,1,,,,
86,-,Cindy Lawrence,Wait for Love,-,86,1,,,,
87,-,Stonemountain Orchestra,Too Late for Love,-,87,1,,,,
88,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,12,28,,,,
89,-,Blu DeTiger,Lipstick,-,89,1,,,,
90,-,Leona Lewis,Bleeding Love,-,17,11,,,,
91,-,Tequisha,Expectations,-,91,1,,,,
92,-,"Devon Mycah Goocher, George Adam Hamilton & Marc Ferrari",Boss Ladies,-,92,1,,,,
93,-,Danny Saucedo,In the Club,-,15,5,,,,
94,-,Cindy Lawrence,Love Journey,-,94,1,,,,
95,-,Pitsa Papadopoulou,Tha Ta Vrodixo,-,95,1,,,,
96,-,Jemina,Hear Me Lord (Theme from Reindeer Mafia),-,96,1,,,,
97,-,Melissa Horn,Jag Saknar Dig Mindre Och Mindre,-,22,4,,,,
98,-,Miss Platnum,Come Marry Me (feat. Pete Fox),-,98,1,,,,
99,-,Vogon Poetry & Social Ambitions,Time,-,99,1,,,,
100,-,Robin Thicke,Complicated,-,100,1,,,,
