Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anders Bagge,Bigger Than The Universe,31,1,2,,,,
2,up,Klara Hammarström,Run To The Hills,48,2,2,,,,
3,up,Cornelia Jakobs,Hold Me Closer,46,1,2,,,,
4,up,LIAMOO,Bluffin,50,4,2,,,,
5,down,Cazzi Opeia,I Can't Get Enough,2,1,3,,,,
6,down,Lisa Miskovsky,Best to Come,1,1,3,,,,
7,up,Anna Bergendahl,Higher Power,51,7,2,,,,
8,up,Robin Bengtsson,Innocent Love,84,8,2,,,,
9,up,John Lundvik,Änglavakt,62,9,2,,,,
10,up,Ed Sheeran,Shivers,54,1,26,,,,
11,down,Agnes,Here Comes The Night,4,1,22,,,,
12,up,Faith Kakembo,Freedom,76,12,2,,,,
13,down,Alvaro Estrella,Suave,12,1,4,,,,
14,-,Ed Sheeran,Bad Habits,-,1,35,,,,
15,-,Robyn & Neneh Cherry,Buffalo Stance (feat. Mapei),-,15,1,,,,
16,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,13,1,,,,
17,-,Tone Sekelius,My Way,-,3,3,,,,
18,-,Theoz,Som du vill,-,2,3,,,,
19,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],5,2,95,81,2020-02-09,81,2020-02-09
20,down,Adele,Set Fire to the Rain,6,2,75,,,,
21,up,Petra Marklund,Händerna Mot Himlen,26,3,73,,,,
22,down,Laleh,Some Die Young,8,7,53,,,,
23,down,Pharrell Williams,Happy (Oktoberfest Mix),9,9,43,,,,
24,down,Oskar Linnros,Från och med du,11,11,40,,,,
25,up,Tenori,La Stella,73,25,2,,,,
26,down,Adele,Skyfall,13,13,28,,,,
27,down,Daniel Adams-Ray,Gubben i lådan (Instrumental),14,14,29,,,,
28,down,Beyoncé,If I Were a Boy,15,15,18,,,,
29,down,Anna Bergendahl,This is my life,21,19,13,,,,
30,down,Katy Perry,I Kissed a Girl,16,16,23,,,,
31,down,Beyoncé,Halo,17,14,21,,,,
32,up,Albin Lee Meldau,Josefin,66,2,27,,,,
33,down,Zara Larsson,Uncover,23,20,20,,,,
34,-,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],-,17,1,,,,
35,-,Miriam Bryant & Thomas Stenström,Gråter om du vill,-,8,4,,,,
36,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,30,,,,
37,down,Kygo,Dancing Feet (feat. DNCE),22,8,2,,,,
38,down,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,19,9,59,,,,
39,-,Thomas Stenström,Väntar på en solig dag,-,39,1,,,,
40,down,レディー・ガガ,Bad Romance (Starsmith Remix),30,26,20,,,,
41,-,John Lundvik,Lights Go Low,-,37,1,,,,
42,-,Angelino,The End,-,42,1,,,,
43,up,Adele,Oh My God,60,14,12,,,,
44,-,Jonathan Johansson,Dåligt År,-,44,1,,,,
45,down,Duffy,Mercy,24,23,16,,,,
46,-,GERD,Lies For a Liar,-,31,2,,,,
47,-,Håkan Hellström,Det kommer aldrig va over för mig,-,23,3,,,,
48,-,Ed Sheeran,Overpass Graffiti,-,8,11,,,,
49,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,23,4,,,,
50,-,Nic D,Icee Pop,-,50,1,,,,
51,-,Junie,Salt I Mina Sår,-,51,1,,,,
52,-,Bee Gees,Stayin' Alive,-,29,1,,,,
53,down,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,18,3,73,,,,
54,-,Markoolio,Vi Drar Till Fjällen,-,37,5,,,,
55,-,Ambivalensen,Mina Broar,-,55,1,,,,
56,-,HON,Vad har du gjort,-,56,1,,,,
57,up,Newkid & Myra Granberg,Vänner,75,12,6,,,,
58,-,BBY LIZA,Watch and Learn,-,58,1,,,,
59,-,Agnes,Allt Ljus På Mig,-,59,1,,,,
60,-,Bjorn Rydhog,New Day Coming,-,60,1,,,,
61,-,Alice Jemima,For You,-,61,1,,,,
62,-,Winona Oak,Island of the Sun,-,62,1,,,,
63,-,Per Gessle,Tycker om när du tar på mig,-,63,1,,,,
64,-,S10,De Diepte,-,17,1,,,,
65,-,COIN,I Think I Met You In A Dream,-,65,1,,,,
66,-,The Kid LAROI & Justin Bieber,Stay,-,3,32,,,,
67,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,67,1,,,,
68,-,MAKI,Byggstenar (Radio Edit),-,68,1,,,,
69,down,Alexander Rybak,Fairytale (Holter & Erixson Remix),10,10,10,,,,
70,-,Peter LeMarc,Nio broars väg,-,70,1,,,,
71,down,"Molly Sandén, Nause & Allertz",Vi ska aldrig gå hem (Nause & Allertz Remix),53,11,3,,,,
72,-,Tyla Jane,Flawless,-,72,1,,,,
73,-,Anna Majidson,La fin,-,73,1,,,,
74,-,New Kids On the Block,"Bring Back the Time (feat. En Vogue, Rick Astley & Salt-N-Pepa)",-,74,1,,,,
75,-,Norlie & KKV,Fantasi,-,75,1,,,,
76,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,81,2,13,,,,
77,-,SALES,Pope Is a Rockstar,-,77,1,,,,
78,-,Laurell,Habit,-,41,2,,,,
79,-,All Things Blue,Grog Log,-,79,1,,,,
80,-,GERD,Honey Bee,-,80,1,,,,
81,-,Rick Astley,Never Gonna Give You Up,-,28,3,,,,
82,-,GERD,Play It Cool,-,82,1,,,,
83,-,LÉON,Wishful Thinking,-,83,1,,,,
84,-,GERD,Cold As Ice,-,84,1,,,,
85,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],27,27,9,,,,
86,-,Jonathan Roy,Next to Me (Acoustic),-,86,1,,,,
87,-,Oksy Avdalyan,Sers Mexq 'em Hamarelu,-,87,1,,,,
88,-,Jada,Dangerous,-,88,1,,,,
89,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",25,12,13,,,,
90,-,Andrea Franz,Sweet Things,-,90,1,,,,
91,-,Robyn & Neneh Cherry,Buffalo Stance (feat. Mapei),-,91,1,,,,
92,-,Anthem Lights,Who I’m Meant to Be,-,92,1,,,,
93,-,Pat Burgener,Work It Out,-,93,1,,,,
94,-,Pál Szécsi,Hidd El,-,94,1,,,,
95,-,Ronan Keating,Summer In Dublin,-,95,1,,,,
96,-,Sandro Cavazza,The Days,-,90,1,,,,
97,down,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),32,24,13,,,,
98,-,Enisa,Tears Hit The Ground,-,98,1,,,,
99,-,Caroline Kingsbury,Strawberry Sheets,-,99,1,,,,
100,-,Flamingokvintetten,Förlåt Jag Skriver,-,100,1,,,,
