Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Agnetha Fältskog,Where Do We Go From Here?,-,1,1,,,,
2,up,Thomas Stenström,Andas in andas ut,2,1,19,,,,
3,up,Dua Lipa,Dance The Night,5,1,15,,,,
4,down,Miley Cyrus,Flowers,3,1,33,,,,
5,up,Carola & Nause,Främling 40,21,1,7,,,,
6,down,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),1,1,13,,,,
7,-,V,Winter Bear,-,7,1,,,,
8,-,Loreen,Tattoo,-,1,25,,,,
9,-,V,Scenery,-,9,1,,,,
10,-,V,Snow Flower (feat. Peakboy),-,10,1,,,,
11,up,Zara Larsson,Can't Tame Her,17,2,31,,,,
12,up,Miley Cyrus,Used To Be Young,15,12,2,,,,
13,down,Lucianoz,Det är ju dej jag går och väntar på,9,2,18,,,,
14,-,Laleh,Vargtimme,-,14,1,,,,
15,down,Selena Gomez,Single Soon,4,4,2,,,,
16,down,Bolaget,Ikväll Igen,11,1,21,,,,
17,-,Kylie Minogue,Tension,-,17,1,,,,
18,-,"Troye Sivan, PinkPantheress & Hyunjin",Rush,-,15,1,,,,
19,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,19,6,,,,
20,up,Adele,Rolling In the Deep,22,1,136,,,,
21,down,Sia,Unstoppable,10,6,53,81,2019-11-10,81,2019-11-10
22,down,Miss Li,Ålderdomshemmet,6,2,21,,,,
23,down,Darin,Satellit,12,4,5,,,,
24,-,Dagny,Same Again (For Love),-,21,3,,,,
25,down,Adele,Set Fire to the Rain,23,2,140,,,,
26,up,Petra Marklund,Händerna Mot Himlen,67,3,135,,,,
27,up,Adele,Someone Like You,80,4,88,,,,
28,up,Laleh,Some Die Young,74,7,100,,,,
29,-,Harry Styles,As It Was,-,1,49,,,,
30,-,Icona Pop,I Love It (feat. Charli XCX),-,30,10,,,,
31,-,Alessandra,Queen of Kings,-,2,14,,,,
32,-,Stray Kids,Social Path (feat. LiSA),-,32,1,,,,
33,-,One Direction,What Makes You Beautiful,-,33,2,,,,
34,-,NOTD & Veronica Maggio,Occhi D’Amore,-,11,9,,,,
35,up,Carola,Händer upp,96,2,5,,,,
36,down,Hooja,Banan Melon Kiwi & Citron,7,1,59,,,,
37,-,BAEKHO,Elevator,-,37,1,,,,
38,-,Daisy Gray,Wicked Game,-,38,1,,,,
39,-,Dhurata Dora,PA MU,-,39,1,,,,
40,-,"benny blanco, Halsey & Khalid",Eastside,-,40,1,,,,
41,-,P.Choral,Straight Lines,-,41,1,,,,
42,-,Beyoncé,Run the World (Girls),-,42,5,,,,
43,down,Darin,Starkare,19,4,16,,,,
44,-,5УТРА,Искорки,-,44,1,,,,
45,-,AlvaMarit,Salvation,-,45,1,,,,
46,-,Vidar Villa,Leve 1000 ganger,-,46,1,,,,
47,-,Prince,Alice Through the Looking Glass,-,47,1,,,,
48,-,Anaya,Simple Lang,-,48,1,,,,
49,-,Aqua & Tiësto,Barbie Girl (Tiësto Remix),-,43,4,,,,
50,-,Jeryko,Golden,-,50,1,,,,
51,-,"Folk & Røvere, Therese Lech & Tord Gustavsen",Yess! 2021,-,51,1,,,,
52,-,Troye Sivan,Rush (Extended),-,52,1,,,,
53,-,Oscar Zia,Tiotusen,-,53,1,,,,
54,-,Elvis Presley Experience,Unchained Melody,-,54,1,,,,
55,-,Michele Morrone,Sweet Dreams (Are Made Of This),-,55,1,,,,
56,-,TANDM,Accidentally In Love,-,56,1,,,,
57,-,TANDM,Earthworm (2020 Remastered),-,57,1,,,,
58,-,RIIZE,Memories,-,58,1,,,,
59,-,Stockanotti,Dopamine,-,59,1,,,,
60,-,Like Nastya,The ABC Song,-,60,1,,,,
61,-,Hooja,DISKOTEKA,-,6,8,,,,
62,-,Caterina Caselli,Nel 2023 (In The Year 2525),-,62,1,,,,
63,-,Mirko Hirsch,Dancing in the Moonlight (Amateon Remix),-,63,1,,,,
64,-,Norma John,Blackbird,-,64,1,,,,
65,-,Zak Abel,Woman,-,65,1,,,,
66,-,Westlife,When You Tell Me That You Love Me (with Diana Ross),-,66,1,,,,
67,-,Axel Schylström,Din blomstertid nu kommer,-,67,1,,,,
68,-,Stig Brenner & Newkid,Bare mellom oss,-,68,1,,,,
69,-,Per Gessle,Den tunna linjen,-,69,1,,,,
70,-,LYOD,Why Does My Heart,-,70,1,,,,
71,-,Ashley Kutcher,Matchbox,-,71,1,,,,
72,-,Mohamed Hagag,عدم اللامؤاخذة,-,72,1,,,,
73,-,Hooja,KOMMER DU IHÅG?,-,6,10,,,,
74,-,Evelina,Diana,-,74,1,,,,
75,-,Victoria Nadine,Better Off Alone,-,75,1,,,,
76,-,Jóhanna Guðrún,Ég Sjálf,-,76,1,,,,
77,-,Snow Patrol,How To Be Dead,-,77,1,,,,
78,-,Ephemera,"Happy, Grateful, Aware",-,78,1,,,,
79,-,NICHOLAS X,roviolla,-,79,1,,,,
80,-,Tommi Läntinen & Noora Louhimo,Laitapuoli,-,80,1,,,,
81,-,Jóhanna Guðrún,Bíóstjarnan Mín,-,81,1,,,,
82,-,Chango,Siempre Alegre (Remasterizado),-,82,1,,,,
83,-,Palo Sopraño,Heart in the Sky,-,83,1,,,,
84,-,Golfklubb,Ha det fett (Daytona),-,84,1,,,,
85,-,Nina Zilli & Danti,MUNSTA,-,85,1,,,,
86,-,Henna Uoti,Ihanasti sun,-,86,1,,,,
87,-,"Albatraoz, Sofie Svensson & Dom Där & 龔柯允",TRUCKER MOTHERFUCKER,-,19,4,,,,
88,-,Di Leva,Life on Mars?,-,88,1,,,,
89,-,Benny Sings,Wait for the Summer,-,89,1,,,,
90,-,Ben Woodward,Let Somebody Go (Acoustic Piano),-,90,1,,,,
91,-,Claudia Hirschfeld,Corn-Flakes (Remastered Version 2020),-,91,1,,,,
92,-,Daryl Braithwaite,Love Songs,-,92,1,,,,
93,-,Manini,Remontada,-,93,1,,,,
94,down,Hoffmaestro,Highway Man,87,7,56,,,,
95,-,Charlotte Sofie Eliassen & Ash & Thorns,Whiskey Lullaby,-,95,1,,,,
96,-,Fia,Let Her Teach You,-,96,1,,,,
97,-,Gabrielle,Out Of Reach,-,97,1,,,,
98,-,Patajätkä,Juhannustanssit,-,98,1,,,,
99,down,Danny Saucedo,Amazing,95,7,53,,,,
100,-,CatCat,Hengissä,-,100,1,,,,
