Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Li,Lev nu dö sen,2,1,21,,,,
2,up,Darin,En säng av rosor,3,1,8,,,,
3,up,Ava Max,Kings & Queens,6,2,3,80,2020-03-15,37,2020-09-27
4,up,Gustaf & Viktor Norén,Rise Again,8,4,2,,,,
5,up,Miss Li,Komplicerad,9,1,5,,,,
6,up,Anna Bergendahl,Kingdom Come,7,1,6,,,,
7,up,Smith & Thell,Goliath,13,3,8,,,,
8,down,The Mamas,Move,1,1,6,,,,
9,up,Mendez,Vamos Amigos (feat. Alvaro Estrella),37,9,8,,,,
10,up,Miriam Bryant,Nån Av Oss,18,10,3,,,,
11,up,Myra Granberg,Tills mitt hjärta går under,14,4,12,,,,
12,-,Håkan Hellström,Tillsammans i mörker,-,6,1,,,,
13,-,Little Mix,Break Up Song,-,13,1,55,2020-03-29,55,2020-03-29
14,down,Dotter,Bulletproof,4,1,6,,,,
15,down,Hanna Ferm,Brave,12,2,6,,,,
16,down,Anis Don Demina,Vem e som oss,5,2,7,,,,
17,-,Mando Diao,Själens skrubbsår,-,10,1,,,,
18,-,Swayday,Thank You,-,18,1,,,,
19,up,Jill Johnson & Mauro Scocco,Himlen runt hörnet,21,19,2,,,,
20,up,Albin Lee Meldau,På riktigt,66,20,3,,,,
21,-,Dua Lipa,Break My Heart,-,1,1,97,2020-03-29,5,2020-06-28
22,up,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,73,22,2,,,,
23,-,ONEUS,A Song Written Easily,-,23,1,,,,
24,down,Ava Max,Salt,10,3,15,91,2020-03-01,65,2020-04-19
25,-,Ellen Krauss,The One I Love,-,25,4,,,,
26,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],25,2,21,81,2020-02-09,81,2020-02-09
27,-,JooHeon,Red Carpet,-,27,1,,,,
28,down,V,Sweet Night,19,10,2,,,,
29,-,Lady Gaga,Stupid Love,-,1,4,28,2020-03-01,8,2020-03-08
30,down,Dua Lipa,Physical,11,3,9,48,2020-02-02,15,2020-04-12
31,-,Sven-Ingvars,Rör vid mig igen,-,31,2,,,,
32,-,Lady Gaga,Boys Boys Boys,-,32,1,,,,
33,-,Snakehips & TroyBoi,Wavez,-,33,1,,,,
34,-,LMFAO,Sexy and I Know It,-,18,1,,,,
35,-,5 Seconds of Summer,"Girls Talk Boys (From ""Ghostbusters"" Original Motion Picture Soundtrack)",-,35,1,,,,
36,-,OneRepublic,Better Days,-,36,1,,,,
37,-,Surfaces,Sunday Best,-,20,1,96,2020-03-01,27,2020-04-26
38,-,テイラー・スウィフト,Shake It Off,-,26,1,,,,
39,-,lennixx,Bad Bird,-,39,1,,,,
40,-,mxmtoon,Quiet Motions,-,40,1,,,,
41,up,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,59,3,14,,,,
42,-,The Saturdays,"Get Ready, Get Set",-,42,1,,,,
43,-,Simple Minds,New Gold Dream (81/82/83/84) [German 12'' Remix],-,43,1,,,,
44,-,Mando Diao,Strövtåg I Hembygden,-,1,5,,,,
45,-,"K-391, Alan Walker & Ahrix",End of Time,-,45,2,,,,
46,-,TIX,Karantene,-,46,1,,,,
47,-,Christian Kjellvander,Gardner River,-,47,1,,,,
48,-,Helena Paparizou,Survivor (SoundFactory Radio Remix),-,48,1,,,,
49,up,Laleh,En stund på jorden,58,12,5,,,,
50,-,Kotomi,Eternal Spring,-,50,1,,,,
51,-,Carolina Deslandes,A Vida Toda,-,51,1,,,,
52,-,Boden Hockey,Vi älskar vårat lag (feat. Björn Gullqvist),-,52,1,,,,
53,-,"Ratata, Mauro Scocco & Johan Ekelund",Glad att det är över (Single Version),-,53,1,,,,
54,-,Baha Men,Who Let the Dogs Out,-,54,1,,,,
55,-,Ivy Ravenwood,Me and Bobby McGee (Instrumental Version),-,55,1,,,,
56,-,Nya Vikingarna,Länge leve kärleken,-,56,1,,,,
57,-,Anna Bergendahl,Barcelona Blues,-,57,1,,,,
58,-,Bryce Vine,Baby Girl (feat. Jeremih),-,58,1,,,,
59,-,WINNER,Hold,-,59,1,,,,
60,-,Noah Cyrus,I Got So High That I Saw Jesus,-,60,1,,,,
61,-,Felicjan Andrzejczak,"Jolka, Jolka Pamiętasz",-,61,1,,,,
62,-,Harry Styles,Golden,-,62,1,61,2019-12-22,39,2020-12-13
63,-,Master Guitar,The Power of Love,-,63,1,,,,
64,-,Sonja Aldén,I Din Himmel,-,41,1,,,,
65,-,Shoffy,Bedhead (feat. Anna Clendening),-,65,1,,,,
66,-,Ola Magnell,Livet är en cyckeltur,-,66,1,,,,
67,-,Niklas Strömstedt,Sånt Är Livet,-,67,1,,,,
68,-,Loving Caliber,We Were Dancing in the Dark,-,68,1,,,,
69,-,Anna Bergendahl,My Love,-,69,1,,,,
70,-,ELIO,My Friends Online,-,70,1,,,,
71,-,George Baker Selection,Darling,-,71,1,,,,
72,-,Taylor Swift,White Horse,-,72,1,,,,
73,-,Yves Montand,Clémentine,-,73,1,,,,
74,-,Orbital,Remind,-,74,1,,,,
75,-,Hailee Steinfeld,I Love You's,-,75,1,,,,
76,-,Two Year Vacation,Don't Know Anybody Else,-,76,1,,,,
77,-,Eluera,Good Girl,-,77,1,,,,
78,-,Yves Montand,Les Enfants Qui S'Aiment,-,78,1,,,,
79,-,Marcus & Martinus,Please Don't Go (Instrumental),-,79,1,,,,
80,-,Dua Lipa,Love Again,-,33,1,96,2020-04-05,96,2020-04-05
81,-,Michael Medrano,Do Your Thing!,-,81,1,,,,
82,-,Yves Montand,Le Gamin De Paris,-,82,1,,,,
83,-,Christian Paul,Bad Manners,-,83,1,,,,
84,-,Gian Marco & Diego Torres,Empezar de Nuevo (Remix),-,84,1,,,,
85,-,Jo Stafford,Autumn Leaves,-,85,1,,,,
86,-,5 Seconds of Summer,Wildflower,-,86,1,,,,
87,-,Max Leone,Cautious,-,87,1,,,,
88,-,Eve Boswell,Bewitched (Pal Joey),-,88,1,,,,
89,-,Dua Lipa,Cool,-,30,1,97,2020-04-05,97,2020-04-05
90,-,Niall Horan,Slow Hands,-,90,1,,,,
91,-,Yves Montand,Rue Lepic,-,91,1,,,,
92,-,Anis Don Demina,1+1 (feat. Råsa),-,92,1,,,,
93,-,ELM,Golden,-,93,1,,,,
94,-,Ana Moura,Amor Afoito,-,94,1,,,,
95,-,Peter LeMarc,Du och jag mot världen,-,70,1,,,,
96,-,劉惠鳴,有情活把鴛鴦葬 (Live),-,96,1,,,,
97,-,Kacy Hill,I Believe in You (feat. Francis and the Lights),-,97,1,,,,
98,down,Adele,Rolling In the Deep,82,1,19,,,,
99,-,Petra Marklund,Händerna Mot Himlen,-,3,16,,,,
100,-,Sedona,Closer,-,100,1,,,,
