Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,25,,,,
2,up,Ed Sheeran,Shivers,5,1,21,,,,
3,down,Uno Svenningsson & Per Gessle,Bara få höra din röst,2,2,2,,,,
4,up,Agnes,Here Comes The Night,9,1,18,,,,
5,up,Laleh,Minnet Av Ett Hav,68,5,9,,,,
6,up,Tove Styrke,Show Me Love,8,6,2,,,,
7,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],17,2,90,81,2020-02-09,81,2020-02-09
8,up,Adele,Rolling In the Deep,18,1,73,,,,
9,up,Adele,Set Fire to the Rain,19,2,70,,,,
10,down,Loona,Rhythm of the Night,7,7,3,,,,
11,up,Petra Marklund,Händerna Mot Himlen,22,3,69,,,,
12,up,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,51,3,69,,,,
13,up,PSY,Gangnam Style,29,6,56,,,,
14,up,Chris Medina,What Are Words,31,9,33,,,,
15,down,Adele,Easy On Me,4,1,16,,,,
16,-,AURORA,A Little Place Called the Moon,-,16,1,,,,
17,up,Adele,Oh My God,34,14,7,,,,
18,up,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,27,9,55,,,,
19,-,Darin,Holding me more,-,2,9,,,,
20,up,Laleh,Some Die Young,33,7,48,,,,
21,down,The Kid LAROI & Justin Bieber,Stay,15,3,28,,,,
22,up,Adele,Someone Like You,38,4,41,,,,
23,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],11,11,3,,,,
24,-,Neil Diamond,Sweet Caroline,-,24,2,,,,
25,down,Dotter,Bon Voyage,14,14,2,,,,
26,-,Joni Mitchell,Both Sides Now,-,18,1,,,,
27,-,Myra Granberg,Lose my mind,-,2,33,,,,
28,-,Molly Sandén,Vi ska aldrig gå hem,-,6,15,,,,
29,-,T-killah & Maria Kakdela,Люби меня люби,-,29,1,,,,
30,-,Sven-Ingvars,En liten bit av Värmeland,-,24,3,,,,
31,-,Enya,May It Be,-,31,1,,,,
32,-,Gayle,abcdefu,-,18,3,,,,
33,-,Gummy,Remember Me,-,33,1,,,,
34,-,Norlie & KKV,Jag Lovar,-,34,1,,,,
35,-,Elton John & Dua Lipa,Cold Heart (Claptone Remix),-,35,2,,,,
36,-,Dardust,Parallel 43,-,36,1,,,,
37,-,Melissa Horn,Lämna honom,-,12,7,,,,
38,-,Carl Storm,The Story Goes,-,38,1,,,,
39,-,Myra Granberg,Tills mitt hjärta går under,-,4,39,,,,
40,-,Jonathan Johansson,På Boulevarden,-,40,1,,,,
41,up,Newkid & Myra Granberg,Vänner,61,12,3,,,,
42,-,Brooke,That's Rich,-,42,1,,,,
43,down,LIAMOO & Klara Hammarström,"Guld, svett & tårar (Sveriges Officiella OS-låt Peking 2022)",10,10,2,,,,
44,-,Paper,ธันวาคม,-,44,1,,,,
45,-,Myra Granberg,HKF (Håll käften & försvinn),-,25,11,,,,
46,-,AURORA,A Dangerous Thing,-,46,1,,,,
47,-,Sophie Zelmani,Hard To Know,-,47,1,,,,
48,-,Newkid,Ingen luft mellan oss,-,33,6,,,,
49,-,Ängie & Harrison First,Evil,-,49,1,,,,
50,-,BRÍET,Esjan,-,50,1,,,,
51,-,Richie Aikman,You’ll Be in My Heart (Arr. for Guitar),-,51,1,,,,
52,-,Amaarae & Kali Uchis,SAD GIRLZ LUV MONEY (feat. Moliy) [Vigro Deep Amapiano Remix],-,52,1,,,,
53,-,Robert Plant & Alison Krauss,Your Long Journey,-,53,1,,,,
54,-,Mando Diao,Strövtåg I Hembygden,-,1,38,,,,
55,-,BRÍET,Cold Feet,-,55,1,,,,
56,-,AronChupa & Little Sis Nora,The Woodchuck Song,-,31,3,,,,
57,-,Shin Min Yong,Friends,-,57,1,,,,
58,-,Yumi Zouma,In Camera (Unplugged),-,58,1,,,,
59,up,OneRepublic,Sunshine,73,30,4,,,,
60,-,Joy Oladokun,if you got a problem,-,60,1,,,,
61,-,lalasweet,Youth,-,61,1,,,,
62,-,Aboukir,Digital Introversion,-,62,1,,,,
63,-,Roxette & Per Gessle,"Paint (T&A Demo April 22, 1988)",-,63,1,,,,
64,-,Studio Players,Just Can't Get Enough (Instrumental),-,64,1,,,,
65,-,Kevitch,idc,-,65,1,,,,
66,-,Fable,Orbiting,-,66,1,,,,
67,-,NCT 127,Kick It (Valentino Khan Remix),-,67,1,,,,
68,-,Michael Bublé,I'll Never Not Love You,-,68,1,,,,
69,-,TARIN,Don't Worry Be Happy (with Peter Han),-,69,1,,,,
70,-,New World Sound & Timmy Trumpet,The Buzz,-,70,1,,,,
71,-,Labi,T'Fala parisit (Live),-,71,1,,,,
72,-,Baek Z Young,한참 지나서,-,72,1,,,,
73,-,Taylor Swift,All Too Well (Taylor's Version),-,73,2,,,,
74,down,Coldplay X BTS,My Universe,6,6,13,,,,
75,-,Blue Mink,Get Up,-,75,1,,,,
76,-,Molly Nilsson,Pompeii,-,76,1,,,,
77,-,Honeywhip,Georgia Peach (Sketch),-,77,1,,,,
78,-,Yello,Oh Yeah,-,78,1,,,,
79,-,Robert Palmer,What a Little Moonlight Can Do (Road House),-,79,1,,,,
80,-,Victor Leksell,Eld & lågor,-,6,15,,,,
81,-,The Lagoons,Daybreak,-,81,1,,,,
82,-,bülow,Don't Break His Heart,-,82,1,,,,
83,-,TV Girl,Loving Machine,-,83,1,,,,
84,-,Daniel Blume,Kardashian,-,84,1,,,,
85,-,Adem Ramadani,Të Fala Parisit,-,85,1,,,,
86,-,Hearing Aid Beige,Daydream,-,86,1,,,,
87,-,Dava Gjergji,Te Qofshin Fale Kenget E Mija,-,87,1,,,,
88,-,Arvingarna,Eloise,-,74,3,,,,
89,-,費玉清,千裡之外,-,89,1,,,,
90,-,Rayelle,Just What I Need,-,90,1,,,,
91,-,Tone Damli,Butterflies (International Version),-,91,1,,,,
92,-,Daniel Adams-Ray,Skotthål,-,7,6,,,,
93,-,Melissa Horn,Parklands,-,17,5,,,,
94,-,Arvingarna,Amelie,-,94,1,,,,
95,-,Pharrell Williams,Happy (Oktoberfest Mix),-,9,38,,,,
96,-,Zámbó Jimmy,Ave Maria,-,96,1,,,,
97,-,Roxette & Per Gessle,"Rocket (T&A Demo Apr 9, 1987)",-,97,1,,,,
98,-,Bruno Mars,Just the Way You Are,-,34,20,,,,
99,-,Roxette & Per Gessle,"Pocketful Of Rain (T&A Demo Jun 12, 1987)",-,99,1,,,,
100,-,György Korda,Szeressük Egymást Gyerekek,-,100,1,,,,
