Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,1,8,36,2020-06-21,2,2020-08-09
2,up,Miss Li,Komplicerad,2,1,25,,,,
3,up,Kygo & Tina Turner,What's Love Got to Do with It,3,1,5,83,2020-09-06,57,2020-09-20
4,down,Harry Styles,Watermelon Sugar,1,1,9,85,2019-11-17,2,2020-08-23
5,up,Ava Max,Kings & Queens,5,2,23,80,2020-03-15,37,2020-09-27
6,-,Miley Cyrus,Midnight Sky,-,2,1,14,2020-08-23,12,2020-10-25
7,up,Ava Max,Salt,11,3,35,91,2020-03-01,65,2020-04-19
8,up,Zara Larsson,Love Me Land,16,4,6,,,,
9,down,Darin,En säng av rosor,7,1,28,,,,
10,up,Smith & Thell,Goliath,21,3,28,,,,
11,-,Smith & Thell,Year of the Young,-,7,1,,,,
12,up,Lady Gaga & Ariana Grande,Rain On Me,14,1,13,75,2020-05-24,1,2020-05-31
13,-,Anna Bergendahl,Thelma and Louise,-,13,1,,,,
14,up,Miss Li,Lev nu dö sen,25,1,40,,,,
15,up,Miss Li,Starkare,79,12,8,,,,
16,up,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],17,11,10,,,,
17,down,Danny Saucedo,Ere bara jag,15,11,3,,,,
18,down,Dua Lipa,Don't Start Now,13,3,35,19,2019-11-03,3,2020-01-05
19,down,Laleh,Det Kommer Bli Bra,8,1,18,,,,
20,-,Tomas Andersson Wij,Sträck ut dina armar,-,20,1,,,,
21,up,Victor Leksell,Bedövning,24,9,9,,,,
22,-,Pentatonix,Happy Now,-,22,1,,,,
23,-,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],-,16,3,,,,
24,up,Helen Sjöholm,En Ny Tid,54,17,3,,,,
25,down,BTS,Inner Child,9,9,4,68,2020-02-23,58,2020-03-01
26,-,Sarah Dawn Finer,Kärleksvisan,-,6,20,,,,
27,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],31,2,33,81,2020-02-09,81,2020-02-09
28,-,Adele,Rolling In the Deep,-,1,28,,,,
29,-,Adele,Set Fire to the Rain,-,2,22,,,,
30,-,Laleh,Goliat,-,4,14,,,,
31,-,El Papi,Igjen Og Igjen (feat. TIX),-,31,1,,,,
32,-,Björn Skifs,Håll Mitt Hjärta (Same Old Story),-,20,4,,,,
33,-,Miriam Bryant,Passa dig (Akustisk version),-,33,1,,,,
34,-,Yiruma,Kiss the Rain,-,34,1,,,,
35,-,Miss Li,I Heard of a Girl,-,35,1,,,,
36,-,Robin Stjernberg,You,-,36,1,,,,
37,-,DJ Bobo,La Vida Es,-,37,1,,,,
38,-,Jason Derulo,Take You Dancing,-,15,3,71,2020-08-23,16,2021-01-17
39,-,Tingsek,Genuine,-,39,1,,,,
40,-,APRIL,Now or Never,-,40,1,,,,
41,-,Sandro Cavazza,So Much Better (SLVR Remix),-,41,1,,,,
42,-,Vax,Me & Ur Ghost,-,42,1,,,,
43,-,Artie,ไม่ลืม,-,43,1,,,,
44,-,Lars Winnerbäck,Höst På Min Planet,-,44,1,,,,
45,-,Seoul,Stay With Us,-,45,1,,,,
46,-,The Specials,Nite Klub (2002 Remaster),-,46,1,,,,
47,-,Keep Dancing Inc.,Start up Nation,-,47,1,,,,
48,-,Justin Bieber,Born to Be Somebody,-,48,1,,,,
49,-,Stina Wollter,Här I Ditt Knä,-,25,1,,,,
50,-,Everything But the Girl,Tougher Than the Rest,-,50,1,,,,
51,-,Keep Dancing Inc.,Silent & Satisfied,-,51,1,,,,
52,-,Dixie D’Amelio,Be Happy,-,52,1,89,2020-07-05,89,2020-07-05
53,-,Kesha,Tonight,-,53,1,,,,
54,down,Ava Max,Who's Laughing Now,45,10,3,,,,
55,-,Loren Gray,Alone,-,55,1,,,,
56,-,Rynx,Want You (feat. Miranda Glory),-,56,1,,,,
57,-,Mentum & Couche,Spend My Time (feat. Vibeto),-,57,1,,,,
58,-,The Specials,Holiday Fortnight (2002 Remaster),-,58,1,,,,
59,-,Darin,Ja må du leva,-,20,5,,,,
60,-,Doojiman & The Exploders,Rickety Cricket,-,60,1,,,,
61,-,Rook Monroe,Jolie,-,61,1,,,,
62,-,Gheorghe Zamfir,She,-,62,1,,,,
63,-,Georg Marander,Vi åker till Italien,-,63,1,,,,
64,-,"Benny Anderssons Orkester, Helen Sjöholm, Tommy Körberg & Kalle Moraeus",De Ljuva Drömmarnas Orkester,-,64,1,,,,
65,-,黃子韜,最开心的瞬间,-,65,1,,,,
66,-,Tredje Mannen,Augustikvällar,-,66,1,,,,
67,-,Sofia Karlberg,Rockstar,-,36,1,,,,
68,-,Georg Marander,Vill dit igen,-,68,1,,,,
69,-,Lady Gaga,Stupid Love,-,1,12,28,2020-03-01,8,2020-03-08
70,-,Chelsea Peretti,"BDR (feat. Kathleen Hanna, King Ad-Rock & Money Mark)",-,70,1,,,,
71,-,The Wiggles,"Toot, Toot, Chugga Chugga, Big Red Car",-,71,1,,,,
72,-,Ava Max,Who's Laughing Now (Breathe Carolina Remix),-,72,1,,,,
73,-,Jessie Villa,Slow Motion,-,73,1,,,,
74,-,Ece Mumay,Ax Pişti Te Yar,-,74,1,,,,
75,-,Annette Funicello,Draggin' in the U.S.A.,-,75,1,,,,
76,-,Kelly Clarkson,I Dare You (Lash Remix),-,76,1,,,,
77,-,Leo Sayer,When I Need You,-,77,1,,,,
78,-,Lene Siel,Mother Nature (feat. Helmut Lotti),-,78,1,,,,
79,-,Daryl Hall & John Oates,You Make My Dreams,-,79,1,,,,
80,-,Zanski,Threes,-,80,1,,,,
81,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,6,95,2020-05-10,3,2020-05-17
82,-,Soyboys,Allt jag ser,-,82,1,,,,
83,-,Moira Dela Torre,We & Us,-,83,1,,,,
84,-,Alberto Radius,Celebrai,-,84,1,,,,
85,down,Laleh,Vatten,23,14,3,,,,
86,-,Ece Mumay,Ax Pişti Te Yar,-,86,1,,,,
87,-,Dua Lipa,Break My Heart,-,1,15,97,2020-03-29,5,2020-06-28
88,-,Renato Zero,Ave Maria (Remastered 2019),-,88,1,,,,
89,-,Rebecca Nor,You,-,89,1,,,,
90,-,Katy Perry,Smile,-,40,2,,,,
91,-,Aqua,Barbie Girl,-,24,1,,,,
92,-,Park Ji Yoon,Coming of Age Ceremony (Live),-,92,1,,,,
93,-,Agnetha & Linda,Två Små Röda Luvor,-,93,1,,,,
94,-,RoyRogers,Han som inte kom in på diskoteket,-,94,1,,,,
95,-,Prince,Cosmic Day (2020 Remaster),-,95,1,,,,
96,-,Pérez Prado and His Orchestra,Patricia,-,96,1,,,,
97,-,Infernal,Maria Magdalena,-,97,1,,,,
98,-,Petra Marklund,Händerna Mot Himlen,-,3,26,,,,
99,-,Forest Blakk,Hold on Tight,-,99,1,,,,
100,-,Kokobäng,Ananas,-,100,1,,,,
